Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,19,,,,
2,up,Soolking & Gazo,Casanova,2,1,22,,,,
3,up,Favé,Flashback (feat. Gazo),3,3,13,,,,
4,up,KeBlack,LAISSE MOI,4,3,14,,,,
5,up,Jogga,SKEU SKEU (feat. Wilsko & 7ia),5,3,10,,,,
6,up,Mariah Carey,Mariah Carey On All I Want For Christmas,6,1,3,,,,
7,up,Yamê,Bécane,11,4,3,,,,
8,up,Unknown,Cancion Del Que No Hace Nada,8,5,9,,,,
9,up,Dancing Chocolate,"Seya, Seya",10,7,8,,,,
10,down,Heuss L'enfoiré,Saiyan (feat. Gazo),9,2,27,,,,
11,-,Dadju & Tayc,I love you,-,3,1,,,,
12,-,Zola & Koba LaD,Aller sans retour,-,12,1,,,,
13,-,Jul,La fusion (feat. Alonzo),-,13,1,,,,
14,down,Dave & Tiakola,Meridian,12,3,16,,,,
15,up,Jul,La faille,15,2,30,,,,
16,down,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],14,12,6,,,,
17,down,ZOKUSH,1 2 3 4 (feat. RK),13,11,6,,,,
18,up,Jul,J'fais que danser,20,10,6,,,,
19,down,Christ Mass,Lamo Gene,16,13,4,,,,
20,down,Shay & Niska,Sans Cœur,17,11,5,,,,
21,up,Icekingoffical,Stability Male Ayra Starr (feat. Ayra star),22,7,20,,,,
22,-,Dieez,Derniere Dance,-,21,1,,,,
23,down,Moha K & Lyna Mahyem,Allo,18,14,9,,,,
24,up,Loreen,Tattoo,27,21,6,,,,
25,up,Kendji Girac & Vianney,Le feu,25,9,16,,,,
26,down,Gazo & Tiakola,NOTRE DAME,24,24,2,,,,
27,-,Un jour de paix & PNL,Gaza,-,27,1,,,,
28,up,SANTA,Popcorn Salé,34,12,13,,,,
29,down,Kyo,Dernière danse,26,26,18,,,,
30,-,Los Tigres del Norte,Jefe De Jefes,-,13,21,,,,
31,-,Dadju,Reine,-,31,1,,,,
32,up,Malt,"Mon amour, mon amour",32,3,6,,,,
33,up,Merveille,Ghetto,38,22,2,,,,
34,down,Doja Cat,Paint The Town Red,30,9,18,,,,
35,-,Shade Beats,Care,-,35,1,,,,
36,down,Franglish,Trop parler,33,21,19,,,,
37,down,Gazo & Tiakola,CARTIER,19,19,2,,,,
38,down,Naps,C'est carré,28,3,23,,,,
39,down,Shania Twain,Waiter! Bring Me Water! (Green),31,24,11,,,,
40,-,Miley Cyrus,Flowers (Mixed),-,1,24,,,,
41,up,OR GOLAN,I Am Greedy,42,34,8,,,,
42,up,Jeck,Parapluie,50,13,5,,,,
43,up,JKSN,Christian Dior,48,35,2,,,,
44,down,Mole De Chief & Brucelee Almigthee,Bad Badd,23,23,3,,,,
45,down,Maes,Akatsuki,29,15,6,,,,
46,down,Florent Pagny,Et Un Jour Une Femme,44,34,12,,,,
47,down,GAULOIS,Jolie (feat. Ninho),41,1,47,,,,
48,up,Ty Juan,Lose Yourself,51,48,2,,,,
49,down,Lyna Mahyem,Demain,35,9,17,,,,
50,down,Niaks,Mahmouma,39,21,17,,,,
51,-,Tayc,Le temps,-,43,1,,,,
52,up,Dadju & Tayc,Makila : Wablé,59,52,4,,,,
53,down,Eminem,Without Me,40,40,25,,,,
54,-,Lartiste,Mafiosa (feat. Caroliina),-,54,2,,,,
55,down,Lacrim,CODE BARRE,37,10,6,,,,
56,down,UZI,Akrapo 7,49,36,7,,,,
57,down,Dua Lipa,Houdini,55,26,5,,,,
58,down,Lynda,Au suivant,43,16,7,,,,
59,-,J. Karjalainen,Eddie Boyd -polaroid,-,47,1,,,,
60,down,Gazo,100K,21,21,2,,,,
61,-,Booba,Mona Lisa (feat. JSX),-,1,39,,,,
62,down,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],58,57,8,,,,
63,down,Lynda,Ma berceuse,60,54,4,,,,
64,up,Johnny Hallyday,Je Te Promets,65,60,22,,,,
65,down,Eminem,The Real Slim Shady,54,54,2,,,,
66,down,Nej,Ma muse,63,31,12,,,,
67,-,"Zombr3x, Trap Music Now & Phonk Music Now",Gimme! Gimmie! Gimmie! (Remix),-,61,2,,,,
68,-,Ramiro Crowe,Hotel California,-,64,3,,,,
69,up,Snowman,To This Day,72,55,2,,,,
70,down,Vianney & Zazie,Comment on fait,64,16,12,,,,
71,down,Eminem,Mockingbird,66,46,26,,,,
72,down,Ninho,Vinicius,61,12,7,,,,
73,down,Baby Gang,Mocro Mafia (feat. Maes),62,16,9,,,,
74,down,Dadju,Je n'oublie pas,68,45,4,,,,
75,down,"Kaneki, Ninho & Naps",Blue,67,15,17,,,,
76,down,Gazo & Tiakola,MAMI WATA,52,6,2,,,,
77,-,Lobotomy Inc Present Ydnass,Laboratoire,-,75,2,,,,
78,down,Joseph Kamel,Celui qui part,70,56,7,,,,
79,-,Kendji Girac,Andalouse,-,32,4,,,,
80,down,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),71,49,9,,,,
81,-,Tayc,N'y pense plus,-,11,25,,,,
82,-,Tones and I,Dance Monkey,-,1,45,6,2019-10-06,1,2019-11-10
83,up,Stromae,Formidable,99,73,5,,,,
84,-,Kaaris,Rorschach,-,84,1,,,,
85,down,Gazo & Tiakola,24/34,36,36,2,,,,
86,down,Love Story,Love Story,75,63,13,,,,
87,down,Dadju,Oublie-le,79,66,11,,,,
88,down,Kaza & Nej,Luva,76,53,12,,,,
89,down,SDM,Rihanna,73,73,6,,,,
90,down,Mel & Kim,Rockin' Around the Christmas Tree,83,83,2,,,,
91,down,Aya Nakamura,Chérie,74,20,17,,,,
92,down,Burna Boy,City Boys,78,31,13,,,,
93,down,Werenoi,Tu connais,85,31,5,,,,
94,-,Blinding Lights,Blinding Lights,-,94,1,,,,
95,up,Eminem,Godzilla (feat. Juice WRLD),95,29,11,69,2020-01-26,38,2020-03-15
96,-,La la Mal,Chaque année,-,15,30,,,,
97,down,Beardog,Yeah Yeah Yeahs,69,69,3,,,,
98,down,Vitaa,À fleur de toi,81,74,3,,,,
99,-,Djadja & Dinaz,J'fais mes affaires,-,65,11,,,,
100,-,Dadju,Par amour (feat. Maître Gims),-,90,1,,,,
