Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gambi,PETETE,-,1,1,,,,
2,down,Soolking,Suavemente,1,1,24,,,,
3,up,ZEG P,FADE UP (feat. Hamza & SCH),4,3,6,,,,
4,down,Yanns,Clic clic pan pan,3,2,34,,,,
5,up,Soolking & Niska,Balader,5,2,10,,,,
6,down,Ankle Amca,Chip Chop Hip Hop,2,1,6,,,,
7,down,Jul,J'ai tout su,6,2,9,,,,
8,down,Rema,Calm Down,7,3,7,,,,
9,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),8,2,11,,,,
10,down,Keen'V,Outété,9,9,13,,,,
11,up,Naps,Best life (feat. Gims),11,1,45,,,,
12,up,Emkal,J'la connais,13,5,12,,,,
13,down,Tiakola,Gasolina (feat. Rsko),12,8,10,,,,
14,up,Timal & Gazo,Filtré,14,2,25,,,,
15,down,Naps,Vamos (feat. Gazo),10,10,7,,,,
16,down,Beendo Z,Pas bête,15,11,4,,,,
17,-,Tiakola,Mode AV (feat. Niska & Gazo),-,17,2,,,,
18,up,Gazo,RAPPEL,19,11,6,,,,
19,down,Alonzo,TRAFICANTE,18,9,22,,,,
20,down,Jul,Superstar,16,8,9,,,,
21,up,Stromae & Camila Cabello,Mon amour,74,21,2,,,,
22,down,Kate Bush,Running Up That Hill (A Deal With God),17,9,10,,,,
23,down,Los Tigres del Norte,Jefe De Jefes,20,13,7,,,,
24,up,Paro,Paro,28,23,4,,,,
25,up,La petite culotte,La goffa Lolita,39,11,5,,,,
26,down,Central Cee,Doja,21,21,2,,,,
27,up,Burna Boy,Last Last,34,22,6,,,,
28,down,Gazo,CELINE 3X,27,4,13,,,,
29,down,DJ Snake,Disco Maghreb,22,6,10,,,,
30,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,20,5,,,,
31,down,Yanns,Soleil et nanas,24,10,12,,,,
32,down,Marwa Loud,Ghir Ntiya (feat. Moha k),25,5,13,,,,
33,up,Soprano & Gradur,Venga Mi,33,26,9,,,,
34,down,Aya Nakamura,Dégaine (feat. Damso),29,4,22,,,,
35,-,Koba LaD,Doudou,-,5,17,,,,
36,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",32,30,13,,,,
37,down,Farruko,$,30,7,32,,,,
38,up,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,38,1,3,,,,
39,down,Orelsan,La Quête,36,4,32,,,,
40,up,Fireboy DML & Ed Sheeran,Peru,40,34,16,,,,
41,up,Slimane,La recette,42,28,11,,,,
42,down,Pierre de Maere,Un jour je marierai un ange,37,24,2,,,,
43,down,SDM,Redescends (feat. Tiakola),23,20,3,,,,
44,down,GOD,Sofa,43,34,7,,,,
45,down,Ridsa,Santa Maria,44,24,21,,,,
46,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),45,27,19,,,,
47,up,Dadju,Ambassadeur (Animateur: Brigade),48,17,12,,,,
48,-,Sari Schorr,Ready for Love (Live),-,48,1,,,,
49,up,Tayc,Sans effet,71,12,9,,,,
50,down,Djadja & Dinaz,BONKASA,31,31,3,,,,
51,up,Gazo,FLEURS (feat. Tiakola),61,23,5,,,,
52,up,Heuss L'enfoiré,Bar-Mitzvah,52,52,2,,,,
53,up,Steven Styles,As It Was (feat. Harry Rodgers),53,48,3,,,,
54,-,Low Jay,Baby Lova,-,54,2,,,,
55,down,Gazo,MOLLY,51,25,6,,,,
56,up,Mentissa,Et Bam,56,26,14,,,,
57,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,65,25,5,,,,
58,down,Gilbert Montagné,Les Sunlights Des Tropiques,47,40,6,,,,
59,down,Jayel,Ma jolie,57,29,7,,,,
60,down,Jul,Ça tourne dans ma tête,54,7,13,,,,
61,down,DJ Martin Voltes,Baila Baila Bailav,41,21,4,,,,
62,down,RK & Koba LaD,AQUA,55,19,4,,,,
63,down,Tiakola,Si j'savais,60,11,13,,,,
64,up,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],64,64,5,,,,
65,-,Fally Ipupa,Bloqué,-,65,1,,,,
66,down,DYSTINCT,Ghazali (feat. Bryan Mg),63,13,9,,,,
67,up,Chick Corea,Tones for Joan's Bones,69,51,9,,,,
68,down,Fresh,Drama queen,62,51,3,,,,
69,-,Alexia,Ti Amo Ti Amo,-,57,1,,,,
70,down,نيران,Ya Ana Ya Anta,68,50,5,,,,
71,-,I Don't Speak French,Madgical,-,56,8,,,,
72,-,"DJ Hamida, Laila Chakir & Lartiste",Berbere Gang,-,66,3,,,,
73,down,menace Santana,Guapman,58,43,3,,,,
74,down,Charlène Darling,Mon jeu préféré,46,46,2,,,,
75,up,Willy William,Trompeta,78,75,5,,,,
76,down,Dadju & Ronisia,Toko Toko,75,13,16,,,,
77,-,Zoufris Maracas,Chienne de vie,-,77,1,,,,
78,down,Jul,Avec José,70,43,7,,,,
79,down,Anitta,Envolver,76,35,16,,,,
80,down,Mig,Les frères (feat. Heuss L'enfoiré),67,25,4,,,,
81,-,The Hep Chaps,Ants In My Pants,-,81,1,,,,
82,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",77,77,3,,,,
83,-,Beyoncé,BREAK MY SOUL,-,83,1,,,,
84,down,ARC,Avant Pop,81,77,3,,,,
85,up,Sheryfa Luna,Il Avait Les Mots,87,44,5,,,,
86,up,Damso,Δ. Dieu ne ment jamais,98,55,2,,,,
87,down,Céline Dion & Jean-Jacques Goldman,J'irai Où Tu Iras,80,62,16,,,,
88,-,DTF,Me Gusta,-,70,1,,,,
89,down,Soso Maness,Parapluie (feat. Maes),79,27,8,,,,
90,down,Kalash & Maureen,Laptop,72,72,2,,,,
91,down,Carmine T. Guida,Habibi Habibi,73,23,5,,,,
92,down,LINKIN PARK,In the End,84,83,19,,,,
93,down,OneRepublic,I Ain't Worried,82,81,3,,,,
94,up,Pheelz & Buju,Finesse,97,94,3,,,,
95,-,Moussier Tombola,Logobitombo (Corde à sauter),-,44,2,,,,
96,-,Under The Influence,Under the Influence,-,64,1,,,,
97,down,Shakira & Rauw Alejandro,Te Felicito,93,57,7,,,,
98,-,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,-,38,1,,,,
99,-,Kalash,Tombolo,-,29,13,,,,
100,-,Werenoi,La League,-,29,1,,,,
