Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SDM,Bolide allemand,1,1,28,,,,
2,up,Naps,C'est carré le S (feat. Gazo & Ninho),2,2,8,,,,
3,up,Jul,La faille,3,2,6,,,,
4,up,DYSTINCT,Tek Tek (feat. MHD),4,4,6,,,,
5,up,DYSTINCT,Business (feat. Naza),10,4,3,,,,
6,down,Tiakola,Meuda,5,4,36,,,,
7,-,Booba,Signé,-,7,1,,,,
8,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",7,3,2,,,,
9,-,Miley Cyrus,Flowers (Mixed),-,1,13,,,,
10,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,9,13,,,,
11,down,GAULOIS,Jolie (feat. Ninho),9,1,23,,,,
12,up,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,13,12,8,,,,
13,down,Djadja & Dinaz,Capitaine,11,4,13,,,,
14,up,Slimane,Des milliers de je t'aime,15,4,42,,,,
15,up,Libianca,People,17,15,17,,,,
16,up,RK,Lola,18,2,38,,,,
17,-,Lacrim,Noche (feat. Damso),-,17,1,,,,
18,up,Kurt Darren,Die Goeie Ou Dae,23,1,21,,,,
19,down,Jul,Entraînement,6,6,3,,,,
20,up,Nuit Incolore,Dépassé,24,19,4,,,,
21,-,Manon Clément,Dernière,-,21,1,,,,
22,down,Vacra,Tiki Taka,19,10,23,,,,
23,down,SDM,Mr. Ocho,22,10,29,,,,
24,up,PLK,Nouvelles,25,24,10,,,,
25,up,PLK,Demain,26,6,10,,,,
26,down,Ninho,Freestyle LVL UP 3,21,4,5,,,,
27,-,Benab,RS5 (feat. Timal),-,27,1,,,,
28,down,Ninho,25 G,8,8,3,,,,
29,up,Niro,Qui sait ? (feat. ElGrandeToto),30,13,19,,,,
30,down,Werenoi,La League,29,29,40,,,,
31,up,Aya Nakamura,Baby,36,1,23,,,,
32,down,Lomepal,Deux,31,29,15,,,,
33,down,Heuss L'enfoiré,Saiyan (feat. Gazo),27,2,3,,,,
34,-,Kaaris,BORZ,-,34,1,,,,
35,down,Shay,Jolie Go,32,32,6,,,,
36,up,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & kouz1] [North African Remix],42,32,2,,,,
37,-,Cindy Sevilla,Sara perche ti amo,-,36,1,,,,
38,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],45,25,15,,,,
39,down,crème solaire,Autobahn/Autobahn,33,13,29,,,,
40,up,Werenoi,10.03.2023,43,6,17,,,,
41,down,ZEG P,FADE UP (feat. Hamza & SCH),39,3,44,,,,
42,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],46,26,12,,,,
43,down,Victony & Tempo,Soweto (Mixed),40,40,10,,,,
44,-,Zola,Amber,-,1,29,,,,
45,down,Saad Lamjarred & Calema,Enty Hayaty,41,41,5,,,,
46,-,Four Tet,Charm,-,40,4,,,,
47,up,Zaho,On s'fait du mal (feat. Dadju),47,11,16,,,,
48,-,Gala,Freed from Desire,-,2,22,,,,
49,down,Lynda,Le cœur ou la raison,48,27,8,,,,
50,-,Djadja & Dinaz,Khemem,-,50,1,,,,
51,down,Jul,Ragnar,28,4,4,,,,
52,down,David Kushner,Daylight,51,51,10,,,,
53,-,Soso Maness,Favel (feat. Leto),-,53,1,,,,
54,up,Morad,Se Grita (feat. Jul),70,11,2,,,,
55,down,Dave & Central Cee,Sprinter,37,20,3,,,,
56,down,Dau,Finale - Nouvelle École,35,31,3,,,,
57,down,Werenoi,Laboratoire,50,46,14,,,,
58,down,Werenoi,Chemin d'or,54,34,9,,,,
59,down,SCH,Je la connais,58,38,9,,,,
60,down,Lacrim & Mister You,GOGETA,38,12,4,,,,
61,down,FIFTY FIFTY,Cupid,57,46,10,,,,
62,down,Ninho,Freestyle LVL UP 2,49,3,7,,,,
63,up,Kendji Girac & Vianney,Le feu,80,9,2,,,,
64,down,Werenoi,Ciao (feat. Ninho),52,12,15,,,,
65,-,Beendo Z,Pas bête,-,11,34,,,,
66,down,Werenoi,All eyes on me,62,57,4,,,,
67,up,Satellites,Encore Encore,71,54,14,,,,
68,up,KAROL G,TQG,84,10,17,,,,
69,down,Naps,La danse du roro (feat. Koba LaD & Maes),53,11,8,,,,
70,down,Djadja & Dinaz,Pas là (Bonus track - édition Aube),59,16,15,,,,
71,-,Elton John & France Gall,Donner Pour Donner,-,71,1,,,,
72,up,Jul,Cœur blanc,88,13,17,,,,
73,down,Vanilla,Trick Daddy Zaddy,63,30,8,,,,
74,-,클래지콰이 프로젝트,Tattoo,-,22,1,,,,
75,up,ROSALÍA & Rauw Alejandro,BESO,81,29,8,,,,
76,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,69,58,11,,,,
77,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,77,2,26,2019-10-06,26,2019-10-06
78,-,Claudio Capéo,Si j'avais su,-,39,21,,,,
79,down,Tayc,Room 69,61,5,11,,,,
80,-,Don Felder & Orianthi,Hotel California (Live),-,57,4,,,,
81,down,Jul,Lova,72,72,3,,,,
82,-,Mimiks & Josha Hewitt,Scarface,-,82,2,,,,
83,down,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,82,8,15,,,,
84,down,UZI,Pélican,60,60,2,,,,
85,down,Jul,La bandite,79,61,13,,,,
86,-,Jul,Sousou,-,3,24,,,,
87,up,Werenoi,3 singes (feat. Ninho),87,6,19,,,,
88,down,YOASOBI,Idol,75,65,5,,,,
89,-,Rihanna,Diamonds,-,31,15,,,,
90,-,Eurythmics,Sweet Dreams (Are Made of This),-,86,3,,,,
91,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),68,60,4,,,,
92,-,Michael Jackson,Billie Jean,-,73,6,,,,
93,-,Chriszter,Davido Unavailable,-,65,3,,,,
94,up,Slimane,Chez toi,96,68,2,,,,
95,down,OneRepublic,Counting Stars,86,58,18,,,,
96,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,96,1,,,,
97,down,Ninho,Freestyle LVL UP 1,65,2,8,,,,
98,down,Jul,Madame (feat. Le Rat Luciano),94,94,3,,,,
99,down,Booba,Validée (feat. Benash),90,82,6,,,,
100,-,a-ha,Take On Me,-,73,4,,,,
