Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,13,,,,
2,up,Yanns,Clic clic pan pan,2,2,23,,,,
3,up,Timal & Gazo,Filtré,3,2,14,,,,
4,up,Gazo,CELINE 3X,34,4,2,,,,
5,up,Marwa Loud,Ghir Ntiya (feat. Moha k),5,5,2,,,,
6,down,Aya Nakamura,Dégaine (feat. Damso),4,4,11,,,,
7,down,Naps,Best life (feat. Gims),6,1,34,,,,
8,down,Jul,Ça tourne dans ma tête,7,7,2,,,,
9,down,Koba LaD,Doudou,8,5,13,,,,
10,-,Yanns,Soleil et nanas,-,10,1,,,,
11,down,Ninho,Jefe,9,1,24,,,,
12,-,Soolking & Reynmen,Askim,-,12,1,,,,
13,up,Rema,Track 15,13,6,6,,,,
14,down,Alonzo,TRAFICANTE,10,9,11,,,,
15,down,Orelsan,La Quête,14,4,26,,,,
16,up,Keen'V,Outété,33,9,2,,,,
17,-,Dadju,Ambassadeur (Animateur: Brigade),-,17,1,,,,
18,-,CKay,love nwantiti [North African Remix] [Mixed],-,4,7,,,,
19,down,Cruz Cafuné,Vvs,16,14,3,,,,
20,down,ROSALÍA,LA FAMA (feat. The Weeknd),18,12,25,,,,
21,down,Tayc,Sans effet,12,12,2,,,,
22,-,Soso Maness & Dinos,À l'aube,-,22,1,,,,
23,up,CKay,Emiliana,23,17,18,,,,
24,up,Ridsa,Santa Maria,27,24,10,,,,
25,up,OBOY,TDB,25,2,42,,,,
26,-,Frankeyz,Wahala (feat. Danie),-,26,8,,,,
27,down,Soso Maness,Petrouchka (feat. PLK),22,1,50,,,,
28,-,Pedro,Takas Klubille,-,22,9,,,,
29,-,Jon Langston,Now You Know,-,29,1,,,,
30,down,Tayc,D O D O,29,17,9,,,,
31,down,Harry Styles,As It Was,24,23,7,,,,
32,down,Tiakola,Si j'savais,11,11,2,,,,
33,down,Lyna Mahyem,Mal de toi,30,9,10,,,,
34,down,Disiz & Damso,RENCONTRE,19,9,9,,,,
35,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),26,16,5,,,,
36,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),32,27,8,,,,
37,-,Naps,La Maxance,-,22,1,,,,
38,-,Fireboy DML & Ed Sheeran,Peru,-,36,3,,,,
39,down,Alonzo,PLAQUÉ 13,15,15,2,,,,
40,down,Ziak,Fixette,35,7,34,,,,
41,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,20,8,10,,,,
42,down,Imagine Dragons,Thunder,36,36,3,,,,
43,down,Teddy Malawie,Branels,41,6,30,,,,
44,up,Dadju & Ronisia,Toko Toko,68,13,5,,,,
45,-,Hm-music,اليسا وسعد لمجرد - من أول دقيقة,-,45,1,,,,
46,-,Kendrick Lamar,N95,-,46,1,,,,
47,-,Mig,Vrai Savage,-,47,1,,,,
48,up,Ramindu Induwara,Habibi (Mafia),75,40,5,,,,
49,up,Kalash,Tombolo,54,29,7,,,,
50,-,Amine Farsi & Freeze Corleone,FRAUDE,-,50,1,,,,
51,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),43,12,8,,,,
52,-,menace Santana,Vendredi13mai2022,-,52,1,,,,
53,-,Gaz Mawete,500 - Speed (feat. Chily),-,47,1,,,,
54,up,HATIK,éternel,56,48,10,,,,
55,down,Souldia,Les apparences,46,15,13,,,,
56,down,Zkr,Les gentils bandits,53,12,13,,,,
57,-,Union du son,Tourner La Page,-,42,2,,,,
58,down,DA Uzi,On se reverra plus (feat. Gazo),47,15,9,,,,
59,up,Juliette Armanet,Le Dernier Jour du Disco,92,59,15,,,,
60,down,Museekal,Mélodie Tatami (feat. T.M. & Waps),52,10,15,,,,
61,down,Stromae,L’enfer,51,1,19,,,,
62,down,1PLIKÉ140,CANADA,45,9,19,,,,
63,up,Mentissa,Et Bam,65,26,3,,,,
64,up,Nordmann,Partie Deux,69,50,2,,,,
65,-,DJ Hamida & SAF,Ma bébé (Mi amor),-,57,1,,,,
66,-,Dadju,Ima,-,66,1,,,,
67,down,PSY,That That (prod. & feat. SUGA of BTS),38,10,3,,,,
68,-,Emkal,J'la connais,-,5,1,,,,
69,down,Anitta,Envolver,61,35,5,,,,
70,down,Blonde Maze,To The Moon,57,57,2,,,,
71,-,Stupeflip,Dans ton baladeur (DTB),-,71,1,,,,
72,down,Tiakola,M3lo,40,10,4,,,,
73,up,Officiel Ungdom,Felle Dansen,80,67,8,,,,
74,down,Sasso,J'picole,59,48,18,,,,
75,up,Lacrim,Reda (Partie 3),94,28,4,,,,
76,down,Bruno Mars,Finesse,73,70,2,,,,
77,-,PNL,Jusqu'au dernier gramme,-,77,1,,,,
78,down,SDM,Passat (feat. Maes),63,61,15,,,,
79,up,Vegedream & Naps,On a l'habitude (Ok Many),79,72,6,,,,
80,-,Dadju,KING,-,13,12,,,,
81,-,PNL,Deux frères,-,78,4,,,,
82,up,Flawx,Partenaire Particulier,83,67,2,,,,
83,up,Kungs,Clap Your Hands,89,73,5,,,,
84,down,IVANN-OFFICIAL & SAF,La surprise,74,11,15,,,,
85,up,Sexion d'Assaut,Ma direction,99,67,10,,,,
86,-,Sexion d'Assaut,Wati By Night,-,70,4,,,,
87,down,Orquesta tipica Brunswick,Inspiración,84,84,2,,,,
88,-,Sterntaler,"Bene, Bene, Bene",-,75,6,,,,
89,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,87,79,5,,,,
90,-,Love Story,Love Story,-,63,1,,,,
91,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",55,30,2,,,,
92,-,DALA & Booba,Fin,-,92,1,,,,
93,down,Wejdene,La Meilleure,64,8,8,,,,
94,-,Gros Mo & Nekfeu,Paradis Artificiel,-,94,1,,,,
95,-,Streaplers,Stefanie,-,95,1,,,,
96,-,Benab,Tiki Taka,-,86,6,,,,
97,-,Zkr,Booska'méléon,-,97,1,,,,
98,-,Gradur & Franglish,Trucs de choses,-,52,12,,,,
99,-,Sniper,Gravé dans la roche,-,89,1,,,,
100,-,Werenoi,Balmain,-,100,1,,,,
