Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soso Maness,Petrouchka (feat. PLK),1,1,9,,,,
2,up,Naps,La kiffance,2,1,23,,,,
3,up,Koba LaD & Gazo,Daddy chocolat,3,2,7,,,,
4,up,Moha k,Vroum Vroum,4,1,19,,,,
5,up,Jul,"Pic et pic, alcool et drame",5,3,5,,,,
6,up,Alonzo,La Seleçao (feat. Jul & Naps),7,1,19,,,,
7,up,Marwa Loud & Moha k,Bimbo,9,3,7,,,,
8,up,Dadju & Anitta,Mon soleil,8,6,9,,,,
9,-,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,-,9,1,,,,
10,up,OBOY,TDB,15,2,5,,,,
11,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",10,1,48,69,2020-08-30,41,2020-09-20
12,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,6,2,,,,
13,-,"Benab, Timal & Kofs",RS4,-,13,1,,,,
14,down,MHD,Pololo (feat. Tiakola),11,8,4,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),14,13,15,,,,
16,down,Kendji Girac & Soolking,Bebeto,13,13,26,,,,
17,down,Jul,Alors la zone,12,10,8,,,,
18,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),18,8,17,,,,
19,down,MHD,Afro Trap Part. 11 (King Kong),16,4,11,,,,
20,down,Imen Es,Essaie encore,17,6,10,,,,
21,up,Bana Poto Poto,Ballade Poto-Poto,22,5,17,,,,
22,up,Maëva Grelet,Le temps au temps,23,4,15,,,,
23,up,Naps,La danse des bandits (feat. SCH),25,5,18,,,,
24,down,Amel Bent & HATIK,"1,2,3",20,1,33,,,,
25,up,Booba,Mona Lisa (feat. JSX),29,1,23,,,,
26,down,Aya Nakamura,Bobo,24,6,8,,,,
27,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,12,14,76,2021-04-25,2,2021-05-02
28,down,Luca Debonaire & Martina Budde,Beggin,21,21,7,,,,
29,up,Noodels,Bete de meuf,31,29,5,,,,
30,up,Lil Nas X,MONTERO (Call Me By Your Name),30,2,19,3,2021-04-04,3,2021-04-04
31,down,Isk,Le billet,26,17,7,,,,
32,up,Ninho,Tout en Gucci,32,3,33,,,,
33,up,Djadja & Dinaz,Seuls,43,33,4,,,,
34,up,Soprano,Dingue,46,27,4,,,,
35,up,Kungs,Never Going Home,38,35,8,,,,
36,up,Ed Sheeran,Bad Habits,36,34,3,,,,
37,down,Djadja & Dinaz,Manège,35,15,5,,,,
38,-,Billie Eilish,Happier Than Ever,-,38,1,,,,
39,down,Tayc,Dis moi comment.,27,27,4,,,,
40,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),42,12,10,,,,
41,up,Grand Corps Malade & Louane,Derrière le brouillard,48,23,21,,,,
42,up,Gazo,HAINE&SEX,47,3,19,,,,
43,up,"No Limit, Orelsan & Ninho",Millions,53,43,3,,,,
44,up,"Amel Bent, Camélia Jordana & Vitaa",Ma sœur,58,33,9,,,,
45,up,1PLIKÉ140,ONGBAK 2,52,45,3,,,,
46,down,Wejdene,Je t’aime de ouf,44,2,18,,,,
47,down,Sofiane,Attrape-moi si tu peux,45,19,12,,,,
48,down,Freeze corleone,Freeze Raël,19,19,26,,,,
49,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,49,1,,,,
50,up,Zkr,Freestyle 5min #11,54,17,6,,,,
51,up,Rocco Hunt & Ana Mena,A un passo dalla luna,57,51,9,,,,
52,up,Coolio,Gangsta's Paradise (feat. L.V.),66,17,16,,,,
53,up,Soprano,Près des étoiles,56,15,19,,,,
54,down,Dinos,Du mal à te dire,51,38,4,,,,
55,up,Måneskin,I WANNA BE YOUR SLAVE,59,33,6,,,,
56,-,Alonzo,Ami ou ennemi (feat. Tiakola),-,56,1,,,,
57,up,Doja Cat,Kiss Me More (feat. SZA),62,40,17,9,2021-04-18,1,2021-05-16
58,-,Calema,Te Amo,-,27,1,,,,
59,down,Camille Lellouche,Fumette,34,34,2,,,,
60,down,L'Algérino,Sapapaya (feat. SCH & Jul),55,6,12,,,,
61,-,Trinidad Cardona,Dinero,-,40,2,,,,
62,down,Niro,Millenials (Génération Y),41,29,3,,,,
63,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,63,1,,,,
64,up,Amir,Carrousel (feat. Indila),72,64,13,,,,
65,-,Nej,Ma colombe,-,25,1,,,,
66,up,HATIK,ma p'tite étoile,70,30,5,,,,
67,up,Yanns,En détresse,74,36,11,,,,
68,down,Kalash & Gazo,Tu le sais,33,14,2,,,,
69,-,The Kid LAROI & Justin Bieber,Stay,-,7,1,,,,
70,down,Love Again,86,68,46,9,,,,
71,down,Djadja & Dinaz,J'rentre pas chez moi,39,39,3,,,,
72,down,Anas,Ninetta (feat. GLK),40,40,2,,,,
73,-,Doja Cat,Need To Know,-,37,3,,,,
74,up,Therapie TAXI,Eté 90,76,67,18,,,,
75,up,Ninho,Dis-moi que tu m'aimes,94,69,3,,,,
76,down,Soso Maness,Madame Maness,37,37,2,,,,
77,down,Booba,Dragon,60,60,2,,,,
78,down,Lynda,Bouteille à la mer,49,49,4,,,,
79,down,SCH,Mode Akimbo (feat. Jul),73,12,20,,,,
80,down,Hornet La Frappe,Kedaba,61,27,5,,,,
81,down,Tesher,Jalebi Baby,63,44,3,,,,
82,-,BLACKPINK,How You Like That,-,8,22,3,2020-07-05,3,2020-07-05
83,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,39,1,,,,
84,down,Diam's,Confessions nocturnes (feat. Vitaa),80,65,17,,,,
85,down,Olivea Rodriqo,Good 4 You,75,75,2,,,,
86,down,AC/DC,Thunderstruck,85,79,19,70,2019-11-17,63,2019-12-08
87,up,Isk,Acharné 10,90,36,6,,,,
88,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],81,51,7,81,2020-02-09,81,2020-02-09
89,down,Elams,Kodo (feat. Vegedream),78,78,2,,,,
90,down,Clara Luciani,Le reste,71,41,9,,,,
91,-,Metallica,Nothing Else Matters,-,82,1,,,,
92,-,"Maître Gims, Dadju & Slimane",BELLE,-,15,17,,,,
93,down,Damso,Σ. MOROSE,88,15,15,,,,
94,down,Louane,Aimer à mort,69,49,2,,,,
95,down,Tiakola,Pousse toi,84,37,10,,,,
96,-,Darina Victry,Laisse moi t'aimer,-,68,1,,,,
97,down,BTS,Butter,83,4,11,,,,
98,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,99,77,3,,,,
