Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,4,93,2019-12-08,81,2019-12-22
2,-,Heuss L'enfoiré,Donnez (feat. JUL),-,1,1,,,,
3,down,Tones and I,Dance Monkey,2,1,7,6,2019-10-06,1,2019-11-10
4,up,Carla,Bim Bam toi,6,4,5,,,,
5,down,Aya Nakamura,40%,4,4,7,,,,
6,down,Gambi,Popopop,3,1,7,95,2019-10-13,95,2019-10-13
7,down,Nemir,Loin devant,5,4,7,,,,
8,down,Gambi,Hé oh,7,1,7,,,,
9,down,Soprano,Le coach (feat. Vincenzo),8,3,7,,,,
10,up,Vitaa & Slimane,Avant toi,18,7,7,,,,
11,up,Larry,Woin Woin (feat. RK),11,5,6,,,,
12,up,M. Pokora,Tombé,12,9,7,,,,
13,up,Angèle,Oui ou non,14,4,6,,,,
14,down,Dadju,Titre 5,13,4,7,,,,
15,down,Maroon 5,Memories,9,9,7,36,2019-10-06,2,2019-11-17
16,down,Vitaa & Slimane,Ça va ça vient,15,9,7,,,,
17,up,Koba LaD,Laisse tomber,27,14,4,,,,
18,up,Mariah Carey,All I Want For Christmas Is You,22,5,5,79,2019-11-17,1,2020-12-13
19,up,Soprano,À nos héros du quotidien,19,13,7,,,,
20,down,Niska,Bâtiment,16,4,7,,,,
21,down,Koba LaD,Mortel,17,9,4,,,,
22,down,Mister V,Jamais (feat. PLK),10,10,3,,,,
23,up,Heuss L'enfoiré,Aristocrate,25,14,7,,,,
24,-,Rim'K,Turbo,-,24,1,,,,
25,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,17,7,7,2019-10-06,7,2019-10-06
26,down,Djadja & Dinaz,Un million par mois,24,7,7,,,,
27,down,Ninho,La vie qu'on mène,23,13,7,,,,
28,up,Maître Gims & Sting,Reste,29,19,7,,,,
29,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,21,7,60,2019-10-20,7,2019-11-17
30,up,Billie Eilish,everything i wanted,37,30,5,53,2019-11-17,3,2019-11-24
31,up,Ayewaken,Blinding Lights,48,9,3,82,2020-01-26,44,2020-04-19
32,down,Les Frangines,Donnez-moi,30,20,7,,,,
33,up,Ninho,Maman ne le sait pas (feat. Niska),35,11,7,,,,
34,-,DA Uzi,Plus belle la vie,-,34,1,,,,
35,up,Vegedream,Elle est bonne sa mère (feat. Ninho),42,6,7,,,,
36,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),46,33,7,,,,
37,down,Shawn Mendes & Camila Cabello,Señorita,28,12,7,1,2019-10-06,1,2019-10-06
38,down,Chily,Verre de col-al,33,9,7,,,,
39,up,Dadju,Titre 11,41,8,7,,,,
40,down,Soolking & Dhurata Dora,Zemër,36,19,7,,,,
41,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",64,41,2,,,,
42,down,Maes,Street,40,6,7,,,,
43,up,Moha La Squale,Ma belle,49,4,7,,,,
44,-,Jul,Beuh magique,-,44,1,,,,
45,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",56,12,4,,,,
46,down,Niska,Médicament (feat. Booba),44,15,7,,,,
47,-,Doums,Ce soir (feat. Nekfeu & Naë),-,47,1,,,,
48,down,Maître Gims,Le prix à payer,31,9,3,,,,
49,-,Marwa Loud,Oh la folle,-,21,5,,,,
50,down,Koba LaD,Marie,34,6,7,,,,
51,up,Wham!,Last Christmas,71,20,3,70,2019-12-22,53,2019-12-29
52,down,SCH,Mayday (feat. Ninho),26,26,3,,,,
53,up,Soprano,Musica (feat. Ninho),57,20,6,,,,
54,down,PLK,Un peu de haine,51,10,7,,,,
55,down,Eva,Rodéo (feat. Kidaki),32,18,4,,,,
56,down,Keezy,Bop (Remix),21,21,5,91,2019-11-24,61,2019-12-15
57,down,Dabs,Follow Back (feat. Aya Nakamura),52,33,7,,,,
58,down,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",53,13,4,,,,
59,-,Heuss L'enfoiré,Khapta (feat. Sofiane),-,42,3,,,,
60,down,Alrima,Pour mon ex,38,31,3,,,,
61,down,Jul,Ibiza (feat. Jimmy Sax) [Edit],54,16,4,,,,
62,down,SCH,R.A.C.,55,8,6,,,,
63,down,Anaïs Delva,"Libérée, délivrée",59,40,7,,,,
64,down,SCH,Ça ira,47,11,4,,,,
65,down,Billio & SisiK,COTE,50,46,2,,,,
66,down,Regard,Ride It,63,46,7,57,2019-10-06,13,2019-11-10
67,down,Niro,Royal,45,16,3,,,,
68,up,Unknown,The Beginning of All,72,50,3,66,2019-12-08,45,2019-12-15
69,-,Maes,Liquide rouge,-,69,1,,,,
70,down,Diamond Platnumz,Yope [Remix] [feat. Innoss'B],66,43,7,,,,
71,down,Angèle,Flou,61,42,7,,,,
72,up,Arizona Zervas,ROXANNE,82,54,2,14,2019-11-24,4,2019-12-22
73,-,Vegedream,Mes doutes,-,73,1,,,,
74,down,Juice WRLD,Lucid Dreams,39,39,2,7,2019-12-15,7,2019-12-15
75,down,YG Pablo,AVM,58,53,5,,,,
76,down,Indila,Parle à ta tête,62,13,5,,,,
77,down,Dua Lipa,Don't Start Now,76,50,4,19,2019-11-03,3,2020-01-05
78,down,Jorja Smith,Be Honest (feat. Burna Boy),74,67,7,,,,
79,down,Soolking,Bébé allô,67,14,6,,,,
80,down,47ter,Côte Ouest,73,49,3,,,,
81,down,Sia,Unstoppable,69,39,7,81,2019-11-10,81,2019-11-10
82,down,Aya Nakamura,Soldat,70,8,7,,,,
83,-,Key Largo,Méchamment Cru (feat. Kodes),-,83,1,,,,
84,-,Sadek,Roulette russe 7 #Thanos,-,66,2,,,,
85,-,Lynda,Si tu m'aimes,-,39,1,,,,
86,down,PNL,Blanka,85,42,7,,,,
87,down,Amy,Va là-bas (feat. Lyna Mahyem & Lylah),84,43,7,,,,
88,up,Burna Boy,On the Low,89,57,7,,,,
89,down,Jul,C'est pas des LOL,77,33,6,,,,
90,down,Y2K & bbno$,Lalala,78,34,7,11,2019-10-06,11,2019-10-06
91,-,Alonzo,Freestyle Vourra,-,91,1,,,,
92,down,Imagine Dragons,Birds,81,79,7,85,2019-10-13,85,2019-10-13
93,down,inoxtag,Mili Mili,92,31,7,,,,
94,up,N'seven7,OTT #1,95,55,5,,,,
95,-,Josman,Bambi,-,95,1,,,,
96,-,D. ACE,Je t'aime,-,79,1,,,,
97,-,Selena Gomez,Lose You to Love Me,-,29,4,53,2019-10-27,2,2019-11-03
98,-,Trevor Daniel,Falling,-,50,1,61,2019-11-24,14,2020-01-05
99,-,Heuss L'enfoiré,Les méchants,-,77,1,,,,
