Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imen Es,1ère fois (feat. Alonzo),1,1,11,,,,
2,up,Naps,6.3 (feat. Ninho),2,1,11,,,,
3,up,Soolking,Meleğim (feat. Dadju),4,1,12,,,,
4,down,Jul,Sousou,3,3,5,,,,
5,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,5,1,65,2020-04-26,1,2020-05-03
6,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),7,1,23,93,2019-12-08,81,2019-12-22
7,down,Soprano,Ninja,6,5,9,,,,
8,-,Maes,Dragovic,-,8,4,,,,
9,up,Tones and I,Dance Monkey,10,1,26,6,2019-10-06,1,2019-11-10
10,up,Soprano,Le coach (feat. Vincenzo),11,3,26,,,,
11,-,Travis Scott,SICKO MODE,-,11,1,48,2020-04-26,9,2020-05-03
12,down,LORENZO,Je vous déteste tous,5,5,2,,,,
13,up,Ayewaken,Blinding Lights,14,9,22,82,2020-01-26,44,2020-04-19
14,down,Heuss L'enfoiré,Donnez (feat. JUL),12,1,20,,,,
15,down,Maes,Blanche (feat. Booba),13,3,15,,,,
16,up,Vitaa & Slimane,Avant toi,17,7,26,,,,
17,up,Travis Scott,HIGHEST IN THE ROOM,74,17,5,35,2019-10-06,2,2019-10-13
18,down,L'Algérino & Soprano,La Vida (feat. Soprano),8,8,2,,,,
19,down,Aya Nakamura,40%,16,4,26,,,,
20,up,HATIK,Angela,20,3,5,,,,
21,down,Ninho,Zipette,18,7,6,,,,
22,down,Moha k,Elle (pt.1) [feat. DJ Mike One],19,13,5,,,,
23,down,Marwa Loud,Allez les gros (feat. Naza),15,5,13,,,,
24,up,SAINt JHN,Roses (Imanbek Remix Extended),27,19,17,84,2020-04-05,61,2020-05-24
25,-,Travis Scott,goosebumps,-,25,1,89,2020-04-26,18,2020-05-03
26,down,KAROL G & Nicki Minaj,Tusa,25,21,13,29,2019-11-17,5,2020-02-02
27,up,Eva,Soldier,29,27,2,,,,
28,down,Maes,Distant (feat. Ninho),21,4,19,,,,
29,down,Soprano,À nos héros du quotidien,24,13,26,,,,
30,up,Soso Maness,So Maness,30,18,8,,,,
31,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,26,16,15,90,2020-01-12,36,2020-03-15
32,down,Hornet La Frappe,Calumet,22,14,14,,,,
33,up,Future,Life Is Good (feat. Drake),33,25,15,86,2020-01-12,6,2020-01-19
34,down,4Keus,MD (feat. Niska),28,7,18,,,,
35,up,Marwa Loud,Ça va aller,54,24,4,,,,
36,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",34,12,23,,,,
37,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),32,1,15,,,,
38,-,Helmut Fritz,Ça m'énerve 2020,-,14,2,,,,
39,up,Doja Cat,Say So (feat. Nicki Minaj),45,26,9,57,2020-03-08,13,2020-05-10
40,up,Carla,Bim Bam toi,41,4,24,,,,
41,down,Drake,Toosie Slide,38,33,3,65,2020-04-05,2,2020-04-26
42,up,Gambi,Popopop,43,1,26,95,2019-10-13,95,2019-10-13
43,down,Maes,Dybala (feat. Jul),36,6,15,,,,
44,down,Nemir,Loin devant,35,4,26,,,,
45,up,Trio Bobo,Batterista Bobo,47,5,6,,,,
46,up,Et demain ? Le collectif,Et demain ?,52,44,2,,,,
47,down,Naza,Souris verte,39,4,14,,,,
48,down,Doja Cat,Boss Bitch,46,44,7,60,2020-03-22,23,2020-04-26
49,up,Megan Thee Stallion,Savage,50,42,5,61,2020-03-22,14,2020-04-19
50,down,Naps,Carré VIP,37,20,13,,,,
51,up,Rim'K & Dadju,Rose rouge,62,51,2,,,,
52,down,Soolking,Ça fait des années (feat. Cheb Mami),31,4,6,,,,
53,down,T2R & Minissia,Bye Bye,51,31,15,,,,
54,down,YL,Vaillante,53,50,2,,,,
55,down,Les Enfoirés,À côté de toi (Live),40,25,11,,,,
56,-,Roméo Elvis,Chaud,-,56,1,,,,
57,up,Billie Eilish & Khalid,lovely,60,52,13,62,2020-02-02,62,2020-02-02
58,down,DA Uzi,Crois-moi (feat. Ninho),48,8,4,,,,
59,up,HATIK,La meilleure (feat. Jok'air),76,9,2,,,,
60,down,Koba LaD,Ça ira mieux demain,59,7,5,,,,
61,down,Wejdene,Anissa,58,1,2,,,,
62,up,Young T & Bugsey,Don't Rush (feat. Headie One),68,60,3,52,2020-04-12,48,2020-04-19
63,-,Bilal Hassani,Fais le vide (Club Remix),-,63,1,,,,
64,up,סטפן לגר,Vida Loca,64,63,6,,,,
65,up,Soprano,Cosmo,67,61,12,,,,
66,down,Lynda,Si tu m'aimes,61,39,15,,,,
67,-,HATIK,Prison pour mineurs,-,34,5,,,,
68,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],80,68,5,77,2020-01-19,77,2020-01-19
69,down,GLK,Wesh (feat. Heuss L'enfoiré),57,25,5,,,,
70,down,Christophe,Les mots bleus,9,9,2,,,,
71,up,Trevor Daniel,Falling,72,50,18,61,2019-11-24,14,2020-01-05
72,-,GAMMAL,Dum och kär,-,68,3,,,,
73,up,Diam's,Confessions nocturnes (feat. Vitaa),84,65,11,,,,
74,up,Dua Lipa,Physical (feat. Hwa Sa),79,55,7,,,,
75,up,Larry,Enfant compliqué,75,18,8,,,,
76,down,Naps,En boucle,42,42,2,,,,
77,down,Dj Erise & Naza,Monte en l'air,71,71,3,,,,
78,up,Moussier Tombola,Logobitombo (Corde à sauter),83,61,9,,,,
79,-,The Rolling Stones,Living In A Ghost Town,-,79,1,38,2020-05-03,38,2020-05-03
80,down,Justin Bieber,Yummy,78,24,17,86,2020-01-05,3,2020-01-12
81,-,Powfu,Death Bed (feat. beabadoobee),-,67,1,100,2020-03-01,7,2020-04-26
82,up,Eminem,Godzilla (feat. Juice WRLD),97,29,9,69,2020-01-26,38,2020-03-15
83,down,Niska,Siliconé,77,14,13,,,,
84,down,Nea,Some Say,82,38,15,84,2020-03-01,84,2020-03-01
85,up,Lewis Swift,Wait for You,93,42,11,85,2019-10-06,68,2019-10-13
86,up,BENEE,Supalonely (feat. Gus Dapperton),94,79,3,85,2020-04-19,63,2020-05-24
87,-,Tsew The Kid,Wouna,-,71,4,,,,
88,-,Travis Scott,BUTTERFLY EFFECT,-,88,1,,,,
89,down,Céline Dion,Pour Que Tu M'aimes Encore,85,83,3,,,,
90,down,Soolking,La Kichta (feat. Heuss L'enfoiré),73,22,6,,,,
91,down,Alrima,Tcha tcha tcha,69,62,2,,,,
92,-,Lewis Capaldi,Before You Go,-,91,4,45,2019-11-24,10,2020-08-30
93,down,Indochine,Tes yeux noirs,92,28,3,,,,
94,-,Maître Gims,Bella,-,61,1,,,,
95,-,K.Maro,Femme Like U,-,83,2,,,,
96,down,Naps,Poropop (feat. Soolking),63,28,8,,,,
97,-,47ter,Côte Ouest,-,49,19,,,,
