Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian D,Faborito (Remix) [Your Favorite (Remix],2,1,6,,,,
2,up,Soolking,Suavemente,3,1,46,,,,
3,up,Maes,Fetty Wap,5,1,9,,,,
4,-,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,-,1,17,,,,
5,up,RK,Lola,7,2,14,,,,
6,up,Zola,Amber,8,1,7,,,,
7,up,KABONGO-DJ & Vegedream,Merci les bleus,32,7,2,,,,
8,down,Sexion d'Assaut,Balader,6,2,9,,,,
9,up,Slimane,Des milliers de je t'aime,10,4,18,,,,
10,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),11,2,33,,,,
11,up,La petite culotte,La goffa Lolita,14,11,9,,,,
12,up,Lady Gaga,Bloody Mary,45,1,5,,,,
13,down,Jul,J'ai tout su,12,2,31,,,,
14,down,Gala,Freed from Desire,13,2,6,,,,
15,up,DYSTINCT,Ghazali (feat. Bryan Mg),21,13,20,,,,
16,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),18,16,5,,,,
17,down,Jul,Cœur blanc,15,13,3,,,,
18,up,ZEG P,FADE UP (feat. Hamza & SCH),27,3,28,,,,
19,down,Emkal,J'la connais,17,5,34,,,,
20,up,crème solaire,Autobahn/Autobahn,25,13,5,,,,
21,up,Heuss L'enfoiré,La Marseillaise (feat. Ninho),28,14,9,,,,
22,down,Lemongrass,Premier Amour,19,9,5,,,,
23,-,Mig,Pas de ralentir 3,-,23,1,,,,
24,down,Keen'V,Outété,23,9,35,,,,
25,down,Jul,Namek (feat. Omah Lay),24,6,6,,,,
26,up,Lynda,Fini d'espérer,29,14,6,,,,
27,up,Fave,Urus,30,14,10,,,,
28,down,Kendji Girac,Eva,26,12,18,,,,
29,up,Timal & Gazo,Filtré,35,2,46,,,,
30,up,ROSALÍA,DESPECHÁ,31,30,22,,,,
31,-,Début de Soirée,Nuit de folie,-,31,2,,,,
32,up,Calema,Te Amo,40,27,20,,,,
33,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,36,25,25,,,,
34,up,Gazo,RAPPEL,41,11,28,,,,
35,up,Pierre de Maere,Un jour je marierai un ange,43,24,24,,,,
36,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),38,11,17,,,,
37,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],22,11,7,,,,
38,up,Tiakola,Gasolina (feat. Rsko),44,8,27,,,,
39,up,Souf,Mektoub (feat. Hassan),51,24,10,,,,
40,down,Oxlade,KU LO SA (Mixed),34,10,5,,,,
41,up,LEE CHAE YEON,HUSH RUSH,55,41,7,,,,
42,up,Dertay,Ma Came,47,31,3,,,,
43,down,Beendo Z,Pas bête,33,11,26,,,,
44,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),39,4,10,,,,
45,up,Aya Nakamura,SMS,48,15,5,,,,
46,-,Bobby Saint,Unholy,-,32,3,,,,
47,down,Jul,"Europa (feat. Elai, Rhove & Morad)",16,16,2,,,,
48,down,Souf,Ma Reine,37,16,14,,,,
49,up,Ronisia & Gazo,200 KM/H,49,17,4,,,,
50,up,Partenaire Particulier,Partenaire particulier,72,50,13,,,,
51,up,LORENZO,Coco,66,18,5,,,,
52,down,Central Cee,LET GO,50,17,3,,,,
53,up,SCH,LIF,57,2,11,,,,
54,down,Oussama,Nsiti,53,18,2,,,,
55,up,Moussier Tombola,Logobi tombo,70,55,3,,,,
56,up,Franglish & Ninho,Sécu,61,20,10,,,,
57,up,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),58,42,6,,,,
58,up,Franglish,Mano,59,30,15,,,,
59,up,Gilbert Montagné,Les Sunlights Des Tropiques,73,40,12,,,,
60,up,Lomepal,Decrescendo,67,28,16,,,,
61,up,Niska,Genkidama,76,42,7,,,,
62,up,EMPIRE & Kizz Daniel,Cough (Odo),78,62,2,,,,
63,up,Eminem,Mockingbird,84,46,10,,,,
64,-,A. Ramanisum,Li Tourner (Original Mix),-,59,4,,,,
65,down,SDM,Mr. Ocho,20,10,5,,,,
66,-,ATEEZ,HALAZIA,-,66,1,,,,
67,-,Odile,Quand la musique est bonne,-,67,1,,,,
68,-,Mig,Quand j'y repense (feat. Tiakola),-,43,7,,,,
69,-,佐藤竹善,All I Want For Christmas Is You,-,3,8,,,,
70,-,Stelio Gollas,Pourquoi pas,-,70,1,,,,
71,up,PNL,J’comprends pas,75,63,15,,,,
72,-,M. Pokora,Qui on est,-,49,11,,,,
73,-,Måneskin,THE LONELIEST,-,44,3,,,,
74,up,Kid Francescoli,Miss Mess,96,34,11,,,,
75,-,Michel Sardou,Les lacs du Connemara,-,61,1,,,,
76,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,36,13,,,,
77,up,MC L da Vinte & MC Gury,Parado No Bailão,79,67,3,,,,
78,-,Michael Jackson,Billie Jean,-,73,2,,,,
79,-,Images,Les démons de minuit,-,79,1,,,,
80,up,Falcko,Ma raison,86,33,9,,,,
81,-,Dana & Yanns,J'ai mal,-,73,5,,,,
82,down,Aitch,GSD,54,54,2,,,,
83,-,Imen Es,Pervers narcissique,-,25,10,,,,
84,-,Claudio Capéo,Si j'avais su,-,39,2,,,,
85,up,Nej,Irréel (Intro),93,49,6,,,,
86,-,Scheme,"I Ain""t Worried",-,86,1,,,,
87,-,Howlin' Wolf,Come Back Home,-,80,7,,,,
88,-,Lalo Schifrin,Middle of the Night,-,76,2,,,,
89,-,Yanns,Ma belle,-,70,3,,,,
90,-,Chip,Snap Snap,-,72,14,,,,
91,-,Lomepal,À peu près,-,42,15,,,,
92,-,Eminem,Without Me,-,40,13,,,,
93,-,POWER WAVE,RUFF & TUFF,-,62,7,,,,
94,-,Diam's,La boulette (Génération nan nan),-,66,4,,,,
95,-,Nej,Inta habibi,-,78,1,,,,
96,-,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,-,61,1,,,,
97,-,Indochine,L'aventurier,-,94,2,,,,
98,down,Splasher,Terrain,87,87,2,,,,
99,-,Ninho,Carolina,-,9,11,,,,
100,-,Amy Winehouse,Back to Black,-,22,15,,,,
