Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Lettre à une femme,47,1,2,,,,
2,up,Naps,6.3 (feat. Ninho),2,1,5,,,,
3,down,Soolking,Meleğim (feat. Dadju),1,1,6,,,,
4,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),4,1,17,93,2019-12-08,81,2019-12-22
5,up,Imen Es,1ère fois (feat. Alonzo),5,1,5,,,,
6,up,Heuss L'enfoiré,Donnez (feat. JUL),6,1,14,,,,
7,up,Tones and I,Dance Monkey,10,1,20,6,2019-10-06,1,2019-11-10
8,down,Maes,Blanche (feat. Booba),3,3,9,,,,
9,down,Marwa Loud,Allez les gros (feat. Naza),7,5,7,,,,
10,up,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),11,1,9,,,,
11,down,Naza,Souris verte,8,4,8,,,,
12,up,Maes,Distant (feat. Ninho),14,4,13,,,,
13,down,Vitaa & Slimane,Avant toi,9,7,20,,,,
14,down,Aya Nakamura,40%,13,4,20,,,,
15,up,Hornet La Frappe,Calumet,15,14,8,,,,
16,up,Soprano,Le coach (feat. Vincenzo),19,3,20,,,,
17,down,Ayewaken,Blinding Lights,16,9,16,82,2020-01-26,44,2020-04-19
18,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,20,16,9,90,2020-01-12,36,2020-03-15
19,down,4Keus,MD (feat. Niska),17,7,12,,,,
20,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",21,12,17,,,,
21,up,Soprano,Ninja,25,5,3,,,,
22,up,Naps,Carré VIP,22,20,7,,,,
23,up,Carla,Bim Bam toi,27,4,18,,,,
24,down,Soso Maness,So Maness,23,18,2,,,,
25,down,Maes,Dybala (feat. Jul),24,6,9,,,,
26,down,Larry,Enfant compliqué,18,18,2,,,,
27,up,Gambi,Popopop,28,1,20,95,2019-10-13,95,2019-10-13
28,down,Nemir,Loin devant,26,4,20,,,,
29,down,Rim'K,Valise (feat. Koba LaD & SCH),12,12,2,,,,
30,down,Eminem,Godzilla (feat. Juice WRLD),29,29,3,69,2020-01-26,38,2020-03-15
31,down,KAROL G & Nicki Minaj,Tusa,30,21,7,29,2019-11-17,5,2020-02-02
32,up,Les Enfoirés,À côté de toi (Live),34,25,5,,,,
33,down,Gambi,Hé oh,31,1,20,,,,
34,-,Sofiane,Remontada (feat. Azet),-,34,1,,,,
35,-,Kaza,Titre 4,-,35,1,,,,
36,-,Denzo,La sacoche (feat. Koba LaD),-,36,1,,,,
37,up,T2R & Minissia,Bye Bye,39,31,9,,,,
38,down,Angèle,Oui ou non,33,4,19,,,,
39,up,Future,Life Is Good (feat. Drake),43,25,9,86,2020-01-12,6,2020-01-19
40,up,Ninho,Maman ne le sait pas (feat. Niska),42,11,19,,,,
41,down,Soprano,À nos héros du quotidien,37,13,20,,,,
42,down,Niska,Siliconé,40,14,7,,,,
43,down,M. Pokora,Tombé,38,9,20,,,,
44,up,Doja Cat,Say So (feat. Nicki Minaj),56,26,3,57,2020-03-08,13,2020-05-10
45,down,Vitaa & Slimane,Ça va ça vient,35,9,20,,,,
46,down,Soolking & Dhurata Dora,Zemër,45,19,20,,,,
47,down,Larry,Woin Woin (feat. RK),36,5,19,,,,
48,down,Nea,Some Say,41,38,9,84,2020-03-01,84,2020-03-01
49,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,21,19,60,2019-10-20,7,2019-11-17
50,up,Ninho,Filon,52,50,2,,,,
51,up,Trevor Daniel,Falling,62,50,12,61,2019-11-24,14,2020-01-05
52,up,Lynda,Si tu m'aimes,59,39,9,,,,
53,up,Dua Lipa,Don't Start Now,55,50,17,19,2019-11-03,3,2020-01-05
54,up,Arizona Zervas,ROXANNE,66,54,15,14,2019-11-24,4,2019-12-22
55,up,Justin Bieber,Yummy,64,24,11,86,2020-01-05,3,2020-01-12
56,down,M. Pokora,Au rythme de ma vie (feat. Asto),54,40,15,,,,
57,down,Regard,Ride It,46,46,20,57,2019-10-06,13,2019-11-10
58,down,Mister V,Jamais (feat. PLK),53,10,16,,,,
59,down,SCH,Interlude,51,21,4,,,,
60,-,Shawn Mendes & Camila Cabello,Señorita,-,12,12,1,2019-10-06,1,2019-10-06
61,-,Dinor rdt,Minimum (feat. Naza),-,58,2,,,,
62,up,Billie Eilish & Khalid,lovely,71,52,7,62,2020-02-02,62,2020-02-02
63,up,Maes,Street,68,6,20,,,,
64,down,SAINt JHN,Roses (Imanbek Remix Extended),58,19,11,84,2020-04-05,61,2020-05-24
65,up,47ter,Côte Ouest,69,49,16,,,,
66,-,Doja Cat,Boss Bitch,-,44,1,60,2020-03-22,23,2020-04-26
67,up,Alrima,Pour mon ex,67,31,16,,,,
68,down,Mister V,Gang (feat. Dosseh),63,7,7,,,,
69,down,Ninho,Le jeu (feat. Yaro),65,65,2,,,,
70,up,BTS,ON,88,18,4,32,2020-02-23,6,2020-03-01
71,down,Maître Gims,Le prix à payer,61,9,16,,,,
72,up,Hamza,Gasolina (feat. Gambi),74,72,4,,,,
73,down,Booba,Cavaliero,32,32,2,,,,
74,-,Anaïs Delva,"Libérée, délivrée",-,40,13,,,,
75,-,Kobo,Vie d’artiste,-,24,4,,,,
76,-,Naps,4 anneaux (feat. 13ème Art),-,60,2,,,,
77,down,Guizmo,Le bruit et l'odeur,44,44,2,,,,
78,-,inoxtag,Mili Mili,-,31,19,,,,
79,down,Jul,Cremosso,77,35,10,,,,
80,-,ITZY,WANNABE,-,80,1,67,2020-03-15,27,2020-03-22
81,-,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),-,49,2,,,,
82,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,40,2,53,2019-10-06,53,2019-10-06
83,down,Eminem,Lose Yourself (Soundtrack Version),81,67,6,36,2020-02-16,36,2020-02-16
84,-,Ninho,Dis-moi que tu m'aimes,-,69,1,,,,
85,down,Soprano,Musica (feat. Ninho),72,20,17,,,,
86,-,Jul,JCVD,-,26,4,,,,
87,down,Ninho,C'était le rap,60,60,2,,,,
88,-,Jul,J'oublie tout,-,22,4,,,,
89,-,Lou & Lenni-Kim,Miraculous (Les aventures de Ladybug et Chat Noir),-,66,2,,,,
90,down,N'seven7,OTT #2,49,49,2,,,,
91,down,Bakermat,Baianá,87,78,11,,,,
92,-,Lartiste,Bomboclaat,-,92,1,,,,
93,down,The Killers & Clean Bandit,Caution (Clean Bandit Remix),75,49,4,,,,
94,-,Ninho,Putana,-,23,4,,,,
95,down,Dadju,Donne-moi l’accord (feat. Burna Boy),78,52,4,,,,
96,down,Unknown,The Beginning of All,89,50,13,66,2019-12-08,45,2019-12-15
97,down,Diam's,Confessions nocturnes (feat. Vitaa),90,65,7,,,,
98,up,Lewis Swift,Wait for You,99,42,5,85,2019-10-06,68,2019-10-13
