Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,23,,,,
2,up,Soolking & Gazo,Casanova,2,1,26,,,,
3,up,KeBlack,LAISSE MOI,4,3,18,,,,
4,down,Favé,Flashback (feat. Gazo),3,3,17,,,,
5,up,Jogga,SKEU SKEU (feat. Wilsko & 7ia),5,3,14,,,,
6,up,Yamê,Bécane - A Colors Show,8,5,2,,,,
7,up,Dancing Chocolate,"Seya, Seya",7,7,12,,,,
8,up,Dadju & Tayc,I love you,14,3,5,,,,
9,up,Heuss L'enfoiré,Saiyan (feat. Gazo),9,2,31,,,,
10,up,Unknown,Cancion Del Que No Hace Nada,13,5,13,,,,
11,down,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),10,10,3,,,,
12,up,SANTA,Popcorn Salé,15,12,17,,,,
13,up,Jul,J'fais que danser,16,10,10,,,,
14,up,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],19,12,10,,,,
15,up,SCH,Cartine Cartier (feat. Sfera Ebbasta),22,15,3,,,,
16,up,ZOKUSH,1 2 3 4 (feat. RK),21,11,10,,,,
17,up,Jul,La faille,20,2,34,,,,
18,up,Dave & Tiakola,Meridian,18,3,20,,,,
19,up,Shay & Niska,Sans Cœur,28,11,9,,,,
20,-,Naim,Périph,-,15,3,,,,
21,up,Merveille,Citadelle,43,21,2,,,,
22,up,Jeck,Parapluie,45,13,9,,,,
23,-,Loic Painaye,Le feu,-,9,10,,,,
24,up,Icekingoffical,Stability Male Ayra Starr (feat. Ayra star),34,7,24,,,,
25,up,Gazo & Tiakola,NOTRE DAME,55,24,6,,,,
26,-,Matthias Reim,Tattoo,-,22,4,,,,
27,up,Franglish,Trop parler,42,21,23,,,,
28,up,Moha K & Lyna Mahyem,Allo,36,14,13,,,,
29,up,Djadja & Dinaz,Aïcha,60,29,4,,,,
30,up,Malt,"Mon amour, mon amour",61,3,10,,,,
31,up,Merveille,Ghetto,35,22,6,,,,
32,-,Grand Corps Malade & Camille Lellouche,Mais je t'aime,-,4,54,,,,
33,up,Miley Cyrus,Flowers,49,1,10,,,,
34,up,nene,La La La La La La La La La La La La,67,34,3,,,,
35,-,Kyo,Dernière danse,-,26,21,,,,
36,up,OR GOLAN,I Am Greedy,64,34,12,,,,
37,up,Werenoi,Tu connais,91,31,8,,,,
38,up,Jul,La fusion (feat. Alonzo),47,13,5,,,,
39,up,JKSN,Christian Dior,73,35,6,,,,
40,-,Doja Cat,Paint The Town Red (Mixed),-,40,1,,,,
41,-,Nuit Incolore,Dépassé,-,19,29,,,,
42,up,Naps,C'est carré,46,3,27,,,,
43,up,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",48,3,27,,,,
44,-,Vianney & Kendji Girac,Je suis fou (feat. Soprano),-,44,2,,,,
45,-,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",-,5,1,,,,
46,up,UZI,Akrapo 7,90,36,11,,,,
47,up,Tyla,Water (Mixed),59,47,2,,,,
48,-,Kerchak,T'aimerais (feat. Ziak),-,32,2,,,,
49,up,Dua Lipa,Houdini,80,26,9,,,,
50,up,Ninho,Track 5,57,6,6,,,,
51,up,Werenoi,Chemin d'or,92,34,21,,,,
52,up,Maes,Akatsuki,78,15,10,,,,
53,-,Teddy Swims,Lose Control,-,20,2,,,,
54,up,Florent Pagny,Et Un Jour Une Femme,79,34,16,,,,
55,-,Jean-Jacques Goldman,Au bout de mes rêves,-,44,1,,,,
56,-,Joseph Kamel,Celui qui part,-,56,9,,,,
57,-,Dadju,Je n'oublie pas,-,45,6,,,,
58,-,Eternel,Comment c'est,-,58,1,,,,
59,-,Nono La Grinta,LA QUOI ? (feat. La Mano 1.9),-,59,1,,,,
60,-,Jul,J'fais plaisir à la zone (feat. SDM),-,60,1,,,,
61,-,Baby Gang,Mocro Mafia (feat. Maes),-,16,11,,,,
62,-,JB,200 Opps,-,62,1,,,,
63,-,SK,007,-,61,3,,,,
64,-,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],-,57,10,,,,
65,-,Vianney & Zazie,Comment on fait,-,16,14,,,,
66,-,Laylow,Nakré,-,66,1,,,,
67,-,Josman,Ailleurs,-,67,1,,,,
68,-,Lynda,Au suivant,-,16,9,,,,
69,-,Lomepal,Trop beau,-,67,1,,,,
70,-,Dadju,Oublie-le,-,66,13,,,,
71,-,Collectif Métissé,Dans les yeux d'Emilie,-,27,10,,,,
72,-,Zola & Koba LaD,Aller sans retour,-,12,3,,,,
73,-,a-ha,Take On Me,-,73,11,,,,
74,-,Mole De Chief & Brucelee Almigthee,Bad Badd,-,23,5,,,,
75,-,Gazo & Tiakola,MAMI WATA,-,6,4,,,,
76,-,"Zombr3x, Trap Music Now & Phonk Music Now",Gimme! Gimmie! Gimmie! (Remix),-,61,4,,,,
77,-,Kaaris,Panama (feat. Hamza),-,10,1,,,,
78,-,Love Story,Love Story,-,63,15,,,,
79,-,Niaks,À la seis,-,79,3,,,,
80,-,Camille Lellouche,N'insiste pas,-,12,4,,,,
81,up,Helmut Fritz,Ça m'énerve (Radio Edit),88,81,2,,,,
82,-,Sanji do brazil,Ce soir en ville,-,41,8,,,,
83,-,Lacrim,CODE BARRE,-,10,8,,,,
84,-,"Kaneki, Ninho & Naps",Blue,-,15,19,,,,
85,-,Werenoi,Mauvaise,-,60,6,,,,
86,-,"Marnik, Naeleck & Vinai",Boyz In Paris,-,86,4,,,,
87,-,Beardog,Yeah Yeah Yeahs,-,69,5,,,,
88,-,Lady Ponce,Loyauté,-,69,1,,,,
89,-,Stromae,Formidable,-,73,7,,,,
90,-,Dadju,Par amour (feat. Maître Gims),-,90,2,,,,
91,-,Aya Nakamura,Chérie,-,20,19,,,,
92,-,Lycia,Violent Violet,-,92,1,,,,
93,-,Hoshi,Mauvais rêve,-,57,9,,,,
94,-,Kaza & Nej,Luva,-,53,14,,,,
95,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,63,4,,,,
96,-,Dadju & Tayc,Makila : Wablé,-,52,6,,,,
97,-,Vitaa,À fleur de toi,-,74,5,,,,
98,-,Ninho,Vinicius,-,12,9,,,,
99,-,Jul,Comme d'hab (feat. Alonzo),-,88,1,,,,
