Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,12,,,,
2,up,Soolking & Gazo,Casanova,2,1,15,,,,
3,up,Jogga,SKEU SKEU (feat. Wilsko & 7ia),4,3,3,,,,
4,down,KeBlack,LAISSE MOI,3,3,7,,,,
5,-,Unknown,Cancion Del Que No Hace Nada,-,5,2,,,,
6,down,SDM,Bolide allemand,5,1,45,,,,
7,up,Heuss L'enfoiré,Saiyan (feat. Gazo),7,2,20,,,,
8,up,Dave & Tiakola,Meridian,8,3,9,,,,
9,up,ZOKUSH,1 2 3 4 (feat. RK),10,8,8,,,,
10,down,Jul,La faille,9,2,23,,,,
11,up,Lyna Mahyem,Demain,11,9,10,,,,
12,up,Favé,Flashback (feat. Gazo),13,3,6,,,,
13,-,LeadbacK,Vois sur ton chemin (Techno Mix),-,13,1,,,,
14,up,Doja Cat,Paint The Town Red,14,9,11,,,,
15,down,Icekingoffical,Stability Male Ayra Starr (feat. Ayra star),12,7,13,,,,
16,down,Naps,C'est carré,15,3,16,,,,
17,-,Kendji Girac & Vianney,Le feu,-,9,12,,,,
18,-,Dancing Chocolate,"Seya, Seya",-,7,1,,,,
19,up,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",22,3,19,,,,
20,down,Baby Gang,Mocro Mafia (feat. Maes),16,16,2,,,,
21,-,Jordin Sparks,Tattoo (Main Version),-,21,5,,,,
22,up,Niaks,Mahmouma,23,21,10,,,,
23,down,Franglish,Trop parler,21,21,12,,,,
24,up,Shania Twain,Waiter! Bring Me Water! (Green),29,24,5,,,,
25,up,Morad,Se Grita (feat. Jul),25,11,19,,,,
26,-,Homiyoo,Rush Ayra Starr,-,8,11,,,,
27,up,Kyo & Cœur de pirate,Dernière danse,27,27,3,,,,
28,up,DYSTINCT,Business (feat. Naza),28,4,20,,,,
29,-,Leto,Dans le noir (feat. Gazo),-,29,1,,,,
30,up,Miley Cyrus,Flowers (Mixed),37,1,18,,,,
31,up,Rihanna,Diamonds,36,31,24,,,,
32,down,Tfresh David,David Kushner Daylight,31,31,17,,,,
33,down,Nuit Incolore,Dépassé,30,19,21,,,,
34,-,OR GOLAN,I Am Greedy,-,34,1,,,,
35,-,EU4YA,"Sara ""Perche"" Ti Amo",-,35,5,,,,
36,down,GAULOIS,Jolie (feat. Ninho),35,1,40,,,,
37,up,Nej,Ma muse,38,31,5,,,,
38,down,Aya Nakamura,Chérie,33,20,10,,,,
39,up,Agu,Enjoy,43,13,14,,,,
40,-,Florent Pagny,Et Un Jour Une Femme,-,34,6,,,,
41,down,"Kaneki, Ninho & Naps",Blue,34,15,10,,,,
42,down,Burna Boy,City Boys,39,31,7,,,,
43,-,DYSTINCT,Tek Tek (feat. MHD),-,4,22,,,,
44,-,Aya Nakamura,Dégaine (feat. Damso),-,4,38,,,,
45,up,Vacra,Tiki Taka,50,10,39,,,,
46,up,Werenoi,10.03.2023,49,6,27,,,,
47,down,Niaks,Perm,40,14,4,,,,
48,-,Sanji do brazil,Ce soir en ville,-,41,1,,,,
49,down,SDM,Mr. Ocho,48,10,42,,,,
50,down,JEY BROWNIE & FLEM KGB,GTB,46,9,17,,,,
51,up,Moha K & Lyna Mahyem,Allo,73,14,2,,,,
52,-,Wayne Jung,Too Much,-,52,1,,,,
53,up,Bambee,Typical Tropical,58,8,10,,,,
54,up,Ferreck Dawn,Bolingo,55,29,5,,,,
55,up,André Rieu,Mamma Mia,59,53,14,,,,
56,up,SANTA,Popcorn Salé,60,12,6,,,,
57,up,Hoshi,Mauvais rêve,68,57,4,,,,
58,down,Dadju,Back It Up,53,25,11,,,,
59,down,Niaks,Manolo,57,18,15,,,,
60,up,Freeze Corleone,Shavkat,61,4,14,,,,
61,up,Lartiste,Zarzour,63,8,17,,,,
62,-,Leto,187 mesures (feat. Ninho),-,62,1,,,,
63,up,Dua Lipa,Dance The Night,70,23,15,,,,
64,up,"King Serenity, Locko & Sergio Alejandro",All for U (Ameyatchi),64,51,11,,,,
65,up,Kaza & Nej,Luva,66,53,5,,,,
66,up,Dadju,Oublie-le,71,66,4,,,,
67,-,Werenoi,Laboratoire,-,46,19,,,,
68,-,Ramiro Crowe,Hotel California,-,64,2,,,,
69,up,Maître Gims,Tu ne le vois pas (feat. Dadju),69,69,2,,,,
70,up,Ba Mamour,Luna Iuna,74,70,2,,,,
71,down,Soolking,Y Dor (feat. DYSTINCT),67,18,13,,,,
72,up,Ana Ka,Sous les apparences,84,70,7,,,,
73,up,Riddla,MI BOSS LA (feat. DJ LUCHSHIY) [Quoicoubèh],95,52,7,,,,
74,up,Uisma & Dinka,CHARO FUMANT,75,71,3,,,,
75,down,Freeze Corleone,Voldemort,45,45,4,,,,
76,-,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],-,57,1,,,,
77,up,Ozuna & Omah Lay,Soso (Remix),79,58,14,,,,
78,-,Amy Winehouse,Back to Black,-,22,22,,,,
79,-,Zola,Amber,-,1,31,,,,
80,up,LINKIN PARK,Numb,80,80,15,,,,
81,up,Vianney & Zazie,Comment on fait,88,16,5,,,,
82,-,Yael Deckelbaum,"Prayer of the Mothers (feat. Lubna Salame, Daniel Rubin, Miriam Tukan & Rana Choir)",-,82,1,,,,
83,down,The Cranberries,Zombie,76,72,16,,,,
84,down,syned,Strangers (feat. Kenya Grace) [phonk remix],77,61,6,,,,
85,-,I Don't Speak French,Madgical,-,56,21,,,,
86,down,Diam's,La boulette (Génération nan nan),85,66,15,,,,
87,up,KALEO,Way Down We Go,89,82,10,,,,
88,-,L,L,-,86,1,,,,
89,down,Ninho,Track 14,78,15,16,,,,
90,-,Negrito & Franglish,J'ai Payé,-,76,1,,,,
91,up,Beyoncé,Halo,92,78,7,,,,
92,down,Collectif Métissé,Dans les yeux d'Emilie,47,27,8,,,,
93,-,Michael Jackson,Billie Jean,-,73,19,,,,
94,-,VOJ & Narvent,Memory Reboot,-,92,2,,,,
95,down,League of Legends & NewJeans,Gods,72,37,4,,,,
96,down,Jul,Tu la love,93,82,2,,,,
97,down,SDM,Yakalelo,81,77,14,,,,
98,-,Fanny J,Ancré à ton port,-,84,3,,,,
99,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,11,31,,,,
