Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moha k,Vroum Vroum,1,1,7,,,,
2,up,Alonzo,La Seleçao (feat. Jul & Naps),4,1,7,,,,
3,down,Naps,La kiffance,2,1,11,,,,
4,up,Maëva Grelet,Le temps au temps,5,4,3,,,,
5,up,Bana Poto Poto,Ballade Poto-Poto,8,5,5,,,,
6,up,Gazo,HAINE&SEX,6,3,7,,,,
7,up,Wejdene,Je t’aime de ouf,7,2,6,,,,
8,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",11,1,36,69,2020-08-30,41,2020-09-20
9,up,Amel Bent & HATIK,"1,2,3",10,1,25,,,,
10,down,Naps,La danse des bandits (feat. SCH),9,5,6,,,,
11,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),12,8,5,,,,
12,-,Booba,Kayna,-,12,1,,,,
13,down,Bebew,J'fly,3,3,2,,,,
14,up,Booba,Mona Lisa (feat. JSX),14,1,11,,,,
15,down,Lil Nas X,MONTERO (Call Me By Your Name),13,2,7,3,2021-04-04,3,2021-04-04
16,-,LORENZO,Légende Vivante,-,16,1,,,,
17,down,SCH,Mode Akimbo (feat. Jul),16,12,8,,,,
18,up,Ninho,Tout en Gucci,18,3,21,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,12,3,76,2021-04-25,2,2021-05-02
20,up,Marwa Loud & Eva,Allo,20,5,9,,,,
21,down,Damso,Σ. MOROSE,15,15,3,,,,
22,up,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),23,16,5,,,,
23,down,Soprano,Près des étoiles,22,15,7,,,,
24,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],26,2,37,87,2020-08-16,73,2020-09-27
25,down,Wejdene,Réfléchir,21,1,12,,,,
26,down,Malbini,Evidemment,25,22,4,,,,
27,up,Leto,Vie de star (feat. Ninho),28,11,8,,,,
28,up,Kendji Girac & Soolking,Bebeto,33,13,15,,,,
29,down,"Maître Gims, Dadju & Slimane",BELLE,27,15,6,,,,
30,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,24,4,46,,,,
31,up,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),31,12,14,,,,
32,up,Justin Wellington,Iko Iko (feat. Small Jam),49,13,3,,,,
33,down,M. Pokora,Si on disait,30,19,31,,,,
34,up,Gazo,Kassav (feat. Tiakola),39,10,17,,,,
35,down,Djadja & Dinaz,À cœur ouvert,32,8,12,,,,
36,up,Grand Corps Malade & Louane,Derrière le brouillard,36,23,12,,,,
37,down,Freeze corleone,Freeze Raël,29,19,16,,,,
38,up,SDM,Daddy (feat. Booba),47,23,5,,,,
39,up,Eva,cœur noir,40,2,22,,,,
40,down,London Lipa,Fever (feat. Macy Lee Dua),37,5,20,,,,
41,up,Vianney,Beau papa,44,7,31,,,,
42,up,Dua Lipa,Levitating (feat. DaBaby),43,39,16,93,2020-10-25,3,2021-05-16
43,up,Duncan Laurence,Arcade (feat. FLETCHER),50,42,11,100,2021-03-21,64,2021-04-25
44,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),41,29,8,56,2021-03-21,1,2021-03-28
45,-,Coldplay,Higher Power,-,45,1,46,2021-05-16,46,2021-05-16
46,-,Naza,Joli bébé (feat. Niska),-,2,31,,,,
47,up,WERE VANA,Casanova,51,47,11,,,,
48,down,Lynda,Si tu m'aimes 2,42,14,15,,,,
49,up,Ninho & Serge Ibaka,Champion,57,42,11,,,,
50,down,Jason Derulo,X,48,25,12,,,,
51,up,Doja Cat,Kiss Me More (feat. SZA),62,40,5,9,2021-04-18,1,2021-05-16
52,down,Damso,Υ. 2 DIAMANTS,35,35,2,,,,
53,-,gambino,Alicante,-,33,23,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,45,43,8,6,2021-03-14,2,2021-05-09
55,-,HATIK,ma p'tite étoile,-,30,1,,,,
56,up,Tasneem Elaidy,Astronaut in the Ocean,60,52,6,82,2021-04-11,48,2021-04-18
57,-,Keen'V,Tahiti,-,16,26,,,,
58,up,Vitaa & Slimane,De l'or,59,29,12,,,,
59,up,Elvira,Elvira Madigan,64,55,4,,,,
60,up,Zkr,Freestyle 5min #8,69,45,23,,,,
61,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],65,57,7,72,2021-03-07,18,2021-05-16
62,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,24,13,,,,
63,-,StarBoi3,Dick (feat. Doja Cat),-,63,1,57,2021-05-16,57,2021-05-16
64,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,60,1,84,2021-05-09,17,2021-05-16
65,down,SCH,Fantôme (feat. Le Rat Luciano et Jul),53,44,3,,,,
66,-,Ronisia,Atterrissage,-,6,23,,,,
67,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,72,61,4,96,2021-04-11,41,2021-05-16
68,-,Kalash,Polémique (feat. Kalash Criminel),-,13,3,,,,
69,up,Keen'V,Je garde le sourire,90,65,2,,,,
70,down,Damso,Π. VANTABLACK,38,38,3,,,,
71,up,Coolio,Gangsta's Paradise (feat. L.V.),73,17,5,,,,
72,down,Billie Eilish,Your Power,19,19,2,74,2021-05-02,5,2021-05-09
73,down,Travis Scott & HVME,Goosebumps (Remix),70,56,10,82,2021-02-14,44,2021-04-11
74,down,AURORA,Runaway,63,43,5,26,2021-04-18,13,2021-04-25
75,-,TPA,Super Asia (feat. Bobby & VAVA)[TPA Club Mix],-,75,1,,,,
76,down,Therapie TAXI,Eté 90,75,67,6,,,,
77,up,Téo Lavabo,Chipolata,91,6,22,,,,
78,-,Leto,Macaroni (feat. Ninho),-,5,22,,,,
79,down,Bengous & Paga,C'est la night,67,54,6,,,,
80,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",34,34,2,4,2021-05-09,4,2021-05-09
81,-,Sifax & Sofiane,Mecs de cités,-,26,22,,,,
82,down,Faouzia & John Legend,Minefields,81,77,2,,,,
83,-,K.Maro,Femme Like U,-,83,7,,,,
84,down,Vald,Echelon 2,76,19,3,,,,
85,up,Mamacita,Snapchat (feat. Joshual el AP & Tormento),85,74,2,,,,
86,down,Gazo,EUPHON,74,66,6,,,,
87,down,AC/DC,Thunderstruck,79,79,11,70,2019-11-17,63,2019-12-08
88,-,Louise Attaque,J't'emmène au vent,-,30,3,,,,
89,down,BB Boogie,Tonight We're Gonna (feat. Leroy Burgess) [Bb Boogie Remix],80,74,5,,,,
90,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,59,13,,,,
91,-,Napoli Underground,Napoli 1978,-,50,5,,,,
92,-,Michou,Fier,-,3,23,,,,
93,-,Tayc & Serge Ibaka,LEGGO,-,93,1,,,,
94,down,Tunisiano & Inès Reg,Ballade à deux,68,53,8,,,,
95,down,T Garcia & DJ Assad,Poquito (feat. Tohi),46,10,10,,,,
96,-,Sterntaler,"Bene, Bene, Bene",-,75,1,,,,
