Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,7,,,,
2,up,Heuss L'enfoiré,Saiyan (feat. Gazo),2,2,12,,,,
3,-,Dave & Tiakola,Meridian,-,3,1,,,,
4,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),4,1,4,,,,
5,down,SDM,Bolide allemand,3,1,37,,,,
6,down,Jul,La faille,5,2,15,,,,
7,down,Naps,C'est carré,6,3,8,,,,
8,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",7,3,11,,,,
9,-,Freeze Corleone,Amérique du sud,-,9,1,,,,
10,down,DYSTINCT,Business (feat. Naza),8,4,12,,,,
11,down,Loic Painaye,Le feu,9,9,4,,,,
12,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),12,12,4,,,,
13,down,Morad,Se Grita (feat. Jul),11,11,11,,,,
14,up,Agu,Enjoy,14,13,6,,,,
15,up,Slimane,Des milliers de je t'aime,15,4,51,,,,
16,up,"Kaneki, Ninho & Naps",Blue,50,15,2,,,,
17,down,JEY BROWNIE & FLEM KGB,GTB,13,9,9,,,,
18,down,Les Iron,Love Crush,17,17,2,,,,
19,-,Dadju,Robe (feat. Damso),-,14,3,,,,
20,down,Freeze Corleone,Shavkat,18,4,6,,,,
21,up,Dave & Central Cee,Sprinter,24,20,12,,,,
22,-,Bambee,Typical Tropical,-,8,4,,,,
23,up,Lyna Mahyem,Demain,55,9,2,,,,
24,down,DYSTINCT,Tek Tek (feat. MHD),20,4,15,,,,
25,down,Gambi & NLE Choppa,Bonjour,10,10,2,,,,
26,down,Dua Lipa,Dance The Night,23,23,7,,,,
27,-,클래지콰이 프로젝트,Tattoo,-,22,2,,,,
28,-,Selena Gomez,Single Soon,-,28,1,,,,
29,-,Lartiste,Bolingo (feat. Lyna Mahyem),-,29,3,,,,
30,down,Lartiste,Zarzour,28,8,9,,,,
31,up,Nuit Incolore,Dépassé,32,19,13,,,,
32,down,Soolking,Y Dor (feat. DYSTINCT),29,18,5,,,,
33,down,Vacra,Tiki Taka,25,10,32,,,,
34,up,Franglish,Trop parler,43,21,4,,,,
35,down,Niaks,Mahmouma,21,21,2,,,,
36,-,Kery James & Kalash,6 du mat,-,36,1,,,,
37,up,Dadju,Back It Up,46,25,3,,,,
38,down,RK,Lola,31,2,47,,,,
39,down,GAULOIS,Jolie (feat. Ninho),27,1,32,,,,
40,down,Icekingoffical,Stability Male Ayra Starr (feat. Ayra star),33,7,5,,,,
41,-,Kyo,Dernière danse,-,26,6,,,,
42,up,Aya Nakamura,Chérie,60,20,2,,,,
43,-,attila ferenczi,Flowers MIley (feat. Miley),-,14,5,,,,
44,up,Tfresh David,David Kushner Daylight,45,31,9,,,,
45,down,Vanilla,Trick Daddy Zaddy,38,30,17,,,,
46,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,44,4,,,,
47,up,Doja Cat,Paint The Town Red,71,9,3,,,,
48,down,Four Tet,Charm,41,40,8,,,,
49,down,Libianca,People,42,15,24,,,,
50,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],-,25,22,,,,
51,-,Miley Cyrus,Used To Be Young,-,51,1,,,,
52,down,Ninho,Track 14,39,15,8,,,,
53,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,49,12,17,,,,
54,-,Rihanna,Diamonds,-,31,20,,,,
55,down,André Rieu,Mamma Mia,53,53,6,,,,
56,-,Oussama,Nsiti,-,18,23,,,,
57,down,Nahir,Piranha (feat. Vacra),44,44,7,,,,
58,down,PLK,Nouvelles,52,24,19,,,,
59,down,SCH,Je la connais,54,38,18,,,,
60,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,60,1,,,,
61,down,Jung Kook & Latto,Seven (Instrumental),59,27,6,,,,
62,down,Jul,Ragnar,58,4,13,,,,
63,-,Dave & Tiakola,Special,-,62,1,,,,
64,down,Niaks,Manolo,51,18,7,,,,
65,up,"King Serenity, Locko & Sergio Alejandro",All for U (Ameyatchi),65,51,3,,,,
66,down,PLK,Demain,57,6,19,,,,
67,down,Ninho,Track 16,56,29,8,,,,
68,down,Ozuna & Omah Lay,Soso (Remix),63,58,6,,,,
69,down,SAF,PLAVON,61,57,5,,,,
70,down,Slimane,Chez toi,68,68,11,,,,
71,-,Bennett,Vois sur ton chemin (Techno Mix),-,13,1,,,,
72,-,Eminem,Mockingbird,-,46,24,,,,
73,up,Trần Hương,Shamless,90,73,2,,,,
74,down,ROSALÍA & Rauw Alejandro,BESO,66,29,17,,,,
75,-,Lynda,Fini d'espérer,-,14,23,,,,
76,down,Unknown,What Was I Made For?,70,68,5,,,,
77,down,Chriszter,Davido Unavailable,67,65,9,,,,
78,-,Indila,Tourner dans le vide,-,77,6,,,,
79,up,TheoFuego,V8,82,79,2,,,,
80,down,Maître Gims,DIS-MOI TOUT,74,73,4,,,,
81,up,"E Papi, G Giannolla, M Cataldi, S Pozzoli, V Giannetti & V Matteucci",Farò di te un uomo,89,77,2,,,,
82,down,Canson,Dernière,79,76,3,,,,
83,-,Bobby Darin,Jingle Jangle Jungle,-,83,1,,,,
84,up,Lana Del Rey,Summertime Sadness,87,84,3,,,,
85,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),75,75,9,,,,
86,-,Florent Pagny,Et Un Jour Une Femme,-,34,1,,,,
87,-,France Gall,"Ella, Elle L'A",-,71,2,,,,
88,up,KALEO,Way Down We Go,93,82,2,,,,
89,down,Michael Jackson,Billie Jean,76,73,14,,,,
90,down,LINKIN PARK,Numb,83,80,7,,,,
91,-,SANTA,Popcorn Salé,-,12,1,,,,
92,down,SDM,Yakalelo,77,77,7,,,,
93,-,Souf,Ma Reine,-,16,22,,,,
94,up,Lynda,Le cœur ou la raison,99,27,16,,,,
95,-,Daniel Mwanza,Mon choix,-,95,1,,,,
96,-,Poker Face,Poker Face,-,72,5,,,,
97,down,Alonzo,Guadalajara,69,43,9,,,,
98,down,Ninho,Track 1,72,7,8,,,,
99,down,Werenoi,Chemin d'or,85,34,17,,,,
100,-,The Cranberries,Zombie,-,72,9,,,,
