Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,-,1,9,,,,
2,up,Soolking & Niska,Balader,2,2,16,,,,
3,-,Rema,Calm Down,-,3,12,,,,
4,up,Jul,J'ai tout su,4,2,16,,,,
5,-,BLACKPINK,Shut Down,-,5,1,,,,
6,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),5,2,18,,,,
7,down,Soolking,Suavemente,6,1,31,,,,
8,down,ZEG P,FADE UP (feat. Hamza & SCH),7,3,13,,,,
9,up,Emkal,J'la connais,11,5,19,,,,
10,down,Yanns,Clic clic pan pan,8,2,41,,,,
11,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),90,11,2,,,,
12,down,Gambi,PETETE,9,1,8,,,,
13,down,Ankle Amca,Chip Chop Hip Hop,10,1,13,,,,
14,up,Oxlade,KU LO SA - A COLORS SHOW,15,9,7,,,,
15,down,Beendo Z,Pas bête,13,11,11,,,,
16,down,La petite culotte,La goffa Lolita,14,11,11,,,,
17,down,Tiakola,Gasolina (feat. Rsko),12,8,17,,,,
18,down,Timal & Gazo,Filtré,17,2,32,,,,
19,down,Keen'V,Outété,16,9,20,,,,
20,up,Gambino,Salou,22,20,5,,,,
21,down,Naps,Best life (feat. Gims),18,1,52,,,,
22,down,Gazo,RAPPEL,19,11,13,,,,
23,up,BLACKPINK,Pink Venom,25,4,5,,,,
24,down,Los Tigres del Norte,Jefe De Jefes,23,13,12,,,,
25,down,Naps,Vamos (feat. Gazo),21,10,14,,,,
26,-,"RK, Guy2bezbar & Mig",Indiana,-,26,1,,,,
27,down,Burna Boy,Last Last,24,22,13,,,,
28,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,27,25,12,,,,
29,down,Kendji Girac,Eva,20,12,3,,,,
30,-,Emkal,Oublie-moi,-,30,1,,,,
31,down,Slimane,La recette,28,28,17,,,,
32,up,Chris Brown,Under the Influence,32,16,5,,,,
33,down,Gazo,FLEURS (feat. Tiakola),31,23,12,,,,
34,up,Jukebox From Hell,Dançarina,34,34,3,,,,
35,-,Anitta,Envolver,-,35,21,,,,
36,down,Alonzo,TRAFICANTE,30,9,29,,,,
37,up,ROSALÍA,DESPECHÁ,39,30,7,,,,
38,-,Lomepal,Mauvais ordre,-,38,1,,,,
39,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",36,30,20,,,,
40,down,Mentissa,Et Bam,33,26,21,,,,
41,down,Gazo,CELINE 3X,35,4,20,,,,
42,-,Lomepal,À peu près,-,42,1,,,,
43,down,Marwa Loud,Ghir Ntiya (feat. Moha k),37,5,20,,,,
44,up,David Guetta & Bebe Rexha,I'm Good (Blue),48,18,3,,,,
45,down,cedriclcs,Doja (feat. Central Cee),41,41,3,,,,
46,down,Fresh,Allez dehors (feat. Niska),29,10,4,,,,
47,up,Blackalicious,Automatique (feat. Floetry),59,47,2,,,,
48,down,Soprano & Gradur,Venga Mi,38,26,16,,,,
49,down,Jul,Superstar,40,8,16,,,,
50,up,Werenoi,La League,52,29,8,,,,
51,down,Timal,Caméléon (feat. Booba),43,21,4,,,,
52,down,SDM,Redescends (feat. Tiakola),51,20,10,,,,
53,-,Violara,Running Up That Hill,-,53,1,,,,
54,down,DJ Snake,Disco Maghreb,44,6,17,,,,
55,-,Lomepal,Hasarder,-,55,1,,,,
56,-,Lomepal,Tee,-,56,1,,,,
57,-,Nej,Paro,-,24,4,,,,
58,down,Damso,Δ. Dieu ne ment jamais,55,55,9,,,,
59,-,Lomepal,Decrescendo,-,28,1,,,,
60,down,Pierre de Maere,Un jour je marierai un ange,56,24,9,,,,
61,up,Sheryfa Luna,Il Avait Les Mots,61,44,12,,,,
62,-,Steven Styles,As It Was (feat. Harry Rodgers),-,48,7,,,,
63,-,Stupeflip,Tellement bon,-,63,1,,,,
64,down,OneRepublic,I Ain't Worried (Mixed),60,59,5,,,,
65,down,Kizz Daniel & Tekno,Buga (Mixed),57,44,5,,,,
66,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,14,11,,,,
67,-,BLACKPINK,Typa Girl,-,67,1,,,,
68,up,Le6ix,Butin,88,68,2,,,,
69,down,Mig,A tout à l'heure,26,26,2,,,,
70,-,"Grand Corps Malade, Ben Mazué & Gaël Faye",Tailler la route,-,70,1,,,,
71,-,Lomepal,50°,-,71,1,,,,
72,down,DJ Martin Voltes,Baila Baila Bailav,62,21,11,,,,
73,down,Yanns,Soleil et nanas,63,10,19,,,,
74,-,Imagine Dragons,Believer,-,74,1,,,,
75,down,I Don't Speak French,Madgical,66,56,15,,,,
76,-,Lomepal,Etna,-,76,1,,,,
77,down,Slimane,Des milliers de je t'aime,67,4,3,,,,
78,-,Simba La Rue & Bobo,INTRO+INTRO,-,78,1,,,,
79,down,Tiakola,Mode AV (feat. Niska & Gazo),77,17,9,,,,
80,down,Tiakola,Si j'savais,68,11,20,,,,
81,-,Calema,Te Amo,-,27,5,,,,
82,-,Lomepal,Maladie moderne,-,82,1,,,,
83,down,Amy Winehouse,Back to Black,80,22,6,,,,
84,down,Jayel,Ma jolie,75,29,14,,,,
85,down,Dadju,Ambassadeur (Animateur: Brigade),64,17,19,,,,
86,down,Alexia,Ti Amo Ti Amo,69,57,8,,,,
87,up,Imagine Dragons,Sharks,87,76,3,,,,
88,down,Werenoi,Solitaire,79,48,7,,,,
89,down,Gazo,MOLLY,74,25,13,,,,
90,-,Christophe Willem,PS : Je t'aime,-,81,2,,,,
91,down,DTF,Me Gusta,78,70,8,,,,
92,-,Lomepal,Crystal,-,92,1,,,,
93,down,Jorge Milliano,2Cb,53,53,2,,,,
94,-,Ks Bloom,Enfant de Dieu,-,94,1,,,,
95,down,Jul,Ça tourne dans ma tête,92,7,20,,,,
96,down,Lartiste & Nej,FOTO,72,38,4,,,,
97,-,Lomepal,Pour de faux,-,97,1,,,,
98,down,DYSTINCT,Ghazali (feat. Bryan Mg),86,13,16,,,,
99,down,Tiakola,Meuda,95,4,7,,,,
100,-,Nekfeu,On verra,-,75,11,,,,
