Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soso Maness,Petrouchka (feat. PLK),1,1,2,,,,
2,up,Naps,La kiffance,2,1,16,,,,
3,up,Alonzo,La Seleçao (feat. Jul & Naps),3,1,12,,,,
4,up,Bimbo Jet,El Bimbo,6,4,4,,,,
5,down,Moha k,Vroum Vroum,4,1,12,,,,
6,-,Aya Nakamura,Bobo,-,6,1,,,,
7,up,MHD,Afro Trap Part. 11 (King Kong),7,4,4,,,,
8,up,Imen Es,Essaie encore,12,6,3,,,,
9,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),8,8,10,,,,
10,down,Naps,La danse des bandits (feat. SCH),9,5,11,,,,
11,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",11,1,41,69,2020-08-30,41,2020-09-20
12,down,Maëva Grelet,Le temps au temps,10,4,8,,,,
13,up,Amel Bent & HATIK,"1,2,3",14,1,30,,,,
14,down,L'Algérino,Sapapaya (feat. SCH & Jul),13,6,5,,,,
15,up,Kendji Girac & Soolking,Bebeto,19,13,20,,,,
16,up,Bana Poto Poto,Ballade Poto-Poto,16,5,10,,,,
17,up,Lil Nas X,MONTERO (Call Me By Your Name),20,2,12,3,2021-04-04,3,2021-04-04
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,12,7,76,2021-04-25,2,2021-05-02
19,down,Booba,Mona Lisa (feat. JSX),18,1,16,,,,
20,up,Justin Wellington,Iko Iko (feat. Small Jam),25,13,8,,,,
21,up,Gazo,HAINE&SEX,21,3,12,,,,
22,-,Jul,Alors la zone,-,10,1,,,,
23,down,Wejdene,Je t’aime de ouf,22,2,11,,,,
24,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),23,12,3,,,,
25,-,L'Algérino,ALG 63,-,25,1,,,,
26,-,Leto,Sale histoire,-,26,1,,,,
27,down,Soso Maness,Puta madre (feat. Jul),15,15,2,,,,
28,-,Zaho,En bas d'chez moi (feat. Naps),-,28,1,,,,
29,down,Ninho,Tout en Gucci,27,3,26,,,,
30,up,Sofiane,Attrape-moi si tu peux,30,19,5,,,,
31,down,Marwa Loud & Eva,Allo,28,5,14,,,,
32,up,PetitMak,Derrière le brouillard,32,32,3,,,,
33,up,"Amel Bent, Camélia Jordana & Vitaa",Ma sœur,56,33,2,,,,
34,down,SCH,Mode Akimbo (feat. Jul),31,12,13,,,,
35,up,Soprano,Près des étoiles,39,15,12,,,,
36,up,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),36,16,10,,,,
37,-,Doja Cat,Need To Know,-,37,1,,,,
38,-,Malbini,Evidemment,-,22,6,,,,
39,down,Isk & UZI,Chez nous,29,29,3,,,,
40,down,Bebew,J'fly,34,3,7,,,,
41,down,BTS,Butter,26,4,4,,,,
42,-,Majoe & Silva,tiki taka (feat. Farid Bang),-,42,1,,,,
43,down,Soso Maness,Les derniers marioles (feat. SCH),33,18,4,,,,
44,down,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),41,12,19,,,,
45,up,Tiakola,Pousse toi,49,37,3,,,,
46,up,Doja Cat,Kiss Me More (feat. SZA),51,40,10,9,2021-04-18,1,2021-05-16
47,down,Fada,Bad Habits,38,38,2,,,,
48,-,Kamikaz,Je veux (feat. JUL),-,48,1,,,,
49,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,45,4,51,,,,
50,-,Clara Luciani,Le reste,-,41,2,,,,
51,down,Damso,Σ. MOROSE,44,15,8,,,,
52,down,"Maître Gims, Dadju & Slimane",BELLE,40,15,11,,,,
53,down,SDM,Daddy (feat. Booba),42,23,10,,,,
54,down,Yanns,En détresse,53,36,4,,,,
55,-,Time Box,Beggin,-,55,1,,,,
56,down,Leto,Vie de star (feat. Ninho),47,11,13,,,,
57,up,Duncan Laurence,Arcade (feat. FLETCHER),59,42,16,100,2021-03-21,64,2021-04-25
58,down,"Koba LaD, SDM & Guy2bezbar",Tue ça,24,24,2,,,,
59,down,"DJ Quick, Ninho & Hamza",Elle m'a dit,35,35,3,,,,
60,up,Olivia Rodrigo,good 4 u,62,50,4,,,,
61,-,Vegedream,Madame Djé (Djenaba),-,61,1,,,,
62,up,Jul,Dans tes yeux,66,59,3,,,,
63,down,Dadju & Anitta,Mon soleil,50,6,2,,,,
64,down,Wejdene,Réfléchir,60,1,17,,,,
65,-,Travis Scott & HVME,Goosebumps (Remix),-,56,14,82,2021-02-14,44,2021-04-11
66,down,Djadja & Dinaz,À cœur ouvert,57,8,17,,,,
67,down,Angelcy,Laisser faire,58,37,8,,,,
68,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,64,61,9,96,2021-04-11,41,2021-05-16
69,down,Freeze Korleone,Polémique (feat. Central Cee),54,42,3,,,,
70,down,Love Again,86,46,46,2,,,,
71,-,S.Pri Noir,Si tu savais (feat. Tayc) [Saison 999],-,71,1,,,,
72,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),63,29,13,56,2021-03-21,1,2021-03-28
73,-,Mexico Soy,México Soy,-,73,1,,,,
74,down,Bella Poarch,Build a Bitch,61,23,5,,,,
75,down,Therapie TAXI,Eté 90,70,67,11,,,,
76,down,Keen'V,Je garde le sourire,75,65,7,,,,
77,-,Laylow,STUNTMEN (feat. Alpha Wann & Wit.),-,77,1,,,,
78,down,Amir,Carrousel (feat. Indila),69,64,6,,,,
79,down,Freeze corleone,Freeze Raël,65,19,21,,,,
80,-,Guy2bezbar,Booska'Flingueurs (Freestyle Booska'P),-,80,1,,,,
81,-,Kalash Criminel,Josky,-,81,1,,,,
82,-,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],-,79,1,,,,
83,down,Lynda,Si tu m'aimes 2,67,14,20,,,,
84,-,Ashafar,Barrio (feat. Morad),-,84,1,,,,
85,-,Masked Wolf,Astronaut In The Ocean,-,59,6,60,2021-02-07,6,2021-04-04
86,down,Jul,Irréversible,55,19,4,,,,
87,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,73,43,13,6,2021-03-14,2,2021-05-09
88,-,Misia Furtak & Hania Rani,Tysiąc (Hania Rani Rework),-,88,1,,,,
89,down,Soso Maness,Toute la noche (feat. Maître Gims),52,52,2,,,,
90,down,Vitaa & Slimane,De l'or,82,29,17,,,,
91,up,Rocco Hunt & Ana Mena,A un passo dalla luna,95,51,2,,,,
92,down,Coolio,Gangsta's Paradise (feat. L.V.),83,17,10,,,,
93,down,Booba,Plaza Athénée,71,26,3,,,,
94,down,Ninho & Serge Ibaka,Champion,74,42,16,,,,
95,down,WERE VANA,Casanova,78,47,16,,,,
96,-,Mar Malade,Poster Girl,-,96,1,,,,
97,down,Benab & Timal,RS3,87,43,18,,,,
98,-,Trinidad Cardona,Dinero,-,38,1,,,,
99,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,59,16,,,,
