Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],9,1,2,,,,
2,down,Naps,La kiffance,1,1,30,,,,
3,down,OBOY,TDB,2,2,12,,,,
4,down,Koba LaD & Gazo,Daddy chocolat,3,2,14,,,,
5,down,Soso Maness,Petrouchka (feat. PLK),4,1,16,,,,
6,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,6,7,,,,
7,up,Dadju & Anitta,Mon soleil,7,6,16,,,,
8,up,Jul,"Pic et pic, alcool et drame",10,3,12,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,12,7,7,,,,
10,up,Bolémvn,Ça canarde (feat. Guy2bezbar),13,10,6,,,,
11,up,Moha k,Vroum Vroum,14,1,26,,,,
12,down,Djadja & Dinaz,Dans le Réseau,8,8,3,,,,
13,up,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",60,13,14,,,,
14,-,Fresh laDouille,2 Mi-temps (feat. MiG),-,14,1,,,,
15,up,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,15,9,8,,,,
16,-,Verdun Remix,#Pepas,-,16,1,,,,
17,down,Naps,C'est rien c'est la rue,6,6,2,,,,
18,-,Leto,17%,-,18,1,,,,
19,down,MHD,Pololo (feat. Tiakola),16,8,11,,,,
20,down,Kendji Girac & Soolking,Bebeto,19,13,32,,,,
21,up,Doja Cat,Woman,23,17,6,,,,
22,up,Sasso & Kaza,Elle veut (feat. Kaza),26,19,6,,,,
23,down,Alonzo,La Seleçao (feat. Jul & Naps),20,1,26,,,,
24,up,Maëva Grelet,Le temps au temps,25,4,22,,,,
25,up,Nej,Ma colombe,29,25,8,,,,
26,down,Imen Es,Essaie encore,22,6,17,,,,
27,down,Jul,Alors la zone,24,10,15,,,,
28,down,Soprano,Dingue,27,27,11,,,,
29,-,Laurent Dehors Trio,"Too Fast (feat. Gabriel Gosse, Franck Vaillant & Laurent Dehors)",-,29,1,,,,
30,up,Habbits,Bad Habbits,30,12,3,,,,
31,down,Marwa Loud & Moha k,Bimbo,17,3,14,,,,
32,down,Justin Wellington,Iko Iko (feat. Small Jam),28,13,22,,,,
33,up,Booba,Mona Lisa (feat. JSX),37,1,30,,,,
34,up,Lil Nas X,MONTERO (Call Me By Your Name),46,2,26,3,2021-04-04,3,2021-04-04
35,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),31,8,24,,,,
36,down,LISA,LALISA,5,5,2,,,,
37,down,Wejdene,Ta Gow,35,5,5,,,,
38,down,Soolking,Bye Bye (feat. Tayc),18,18,2,,,,
39,-,Amel Bent & HATIK,"1,2,3",-,1,35,,,,
40,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,12,21,76,2021-04-25,2,2021-05-02
41,up,Royce,Catalina,62,19,3,,,,
42,up,HATIK,ma p'tite étoile,48,30,12,,,,
43,down,"Benab, Timal & Kofs",RS4,39,13,8,,,,
44,up,Ninho,Tout en Gucci,45,3,40,,,,
45,down,Bana Poto Poto,Ballade Poto-Poto,43,5,24,,,,
46,up,Djadja & Dinaz,Seuls,49,33,11,,,,
47,down,Hornet La Frappe,Gasolina (feat. Ninho),44,32,4,,,,
48,down,Tiakola,Étincelle (Maradona),21,21,2,,,,
49,down,Naps,La danse des bandits (feat. SCH),42,5,25,,,,
50,-,The London West End Orchestra,Amoureuse,-,50,2,,,,
51,up,Kalash & Gazo,Tu le sais,66,14,9,,,,
52,-,Lj koleone,Maison d'arret,-,48,2,,,,
53,down,CHRONOS R Official,Love Tonight (Remix),50,44,5,,,,
54,down,Booba,VARIANT,40,8,3,,,,
55,-,Leto,Mapessa (feat. Tiakola),-,12,1,,,,
56,down,Flow Key,Beggin' (feat. Diego Senna),52,29,6,,,,
57,down,CKay,love nwantiti (feat. Franglish) [French Remix],47,47,2,,,,
58,down,MHD,Afro Trap Part. 11 (King Kong),54,4,18,,,,
59,down,Noodels,Bete de meuf,57,29,12,,,,
60,up,Gradur & Franglish,Trucs de choses,63,52,3,,,,
61,-,Vitaa & Slimane,XY,-,43,1,,,,
62,down,DJ Kayz,Bled (feat. Moha k),55,55,2,,,,
63,-,Lynda,Comme avant (feat. Franglish),-,61,2,,,,
64,down,"No Limit, Orelsan & Ninho",Millions,61,43,10,,,,
65,down,Niska,De bon matin (feat. Guy2bezbar),58,10,6,,,,
66,up,Laylow,SPECIAL (feat. Nekfeu & Fousheé),69,28,5,,,,
67,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),75,21,3,,,,
68,down,Djadja & Dinaz,Manège,59,15,12,,,,
69,up,Esteban,Gotham City,90,69,2,,,,
70,up,Glass Animals,Heat Waves,79,62,2,75,2021-02-28,71,2021-03-07
71,-,Kungs,Never Going Home,-,35,11,,,,
72,down,Aya Nakamura,Bobo,67,6,15,,,,
73,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),71,12,17,,,,
74,down,Yanns,cœur brisé,68,23,5,,,,
75,-,Dua Lipa,Levitating (feat. DaBaby),-,39,20,93,2020-10-25,3,2021-05-16
76,down,Dadju,Elle me demande,32,32,9,,,,
77,down,Rocco Hunt & Ana Mena,A un passo dalla luna,76,51,16,,,,
78,down,Doja Cat,Need To Know,64,37,10,,,,
79,up,Louane,Aimer à mort,80,49,9,,,,
80,down,Franglish & Aya Nakamura,Sans moi,72,45,6,,,,
81,up,Tayc,Dis moi comment.,82,56,6,,,,
82,down,Grand Corps Malade & Kimberose,Nos plus belles années,77,30,3,,,,
83,down,Marwa Loud,Bladi (feat. Mister You & Maestro),73,69,5,,,,
84,-,Darina Victry,Laisse moi t'aimer,-,68,5,,,,
85,up,Indila,Dernière Danse,91,55,6,,,,
86,down,OBOY,Louis V,36,36,3,,,,
87,up,Manau,La tribu de Dana,95,50,5,,,,
88,-,Koba LaD,Encore (feat. Ninho),-,36,8,,,,
89,down,Yanns,En détresse,85,36,18,,,,
90,down,Ed Sheeran,Shivers,33,33,2,,,,
91,-,J Balvin & Skrillex,In Da Getto (Mixed),-,74,3,,,,
92,down,Gambino LaMG,La promo (feat. Negrito),78,61,7,,,,
93,-,Lacrim,L'immortale,-,13,1,,,,
94,up,Ben E. King,Stand By Me,100,87,3,,,,
95,up,Billie Eilish,Happier Than Ever,96,38,3,,,,
96,-,Metallica,Nothing Else Matters,-,82,4,,,,
97,-,Nekfeu,On verra,-,75,2,,,,
98,-,Leto,Tout recommencer,-,65,2,,,,
99,down,Djadja & Dinaz,J'rentre pas chez moi,84,39,10,,,,
100,down,The Weeknd,Take My Breath,92,25,4,,,,
