Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),1,1,2,,,,
2,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),3,1,10,93,2019-12-08,81,2019-12-22
3,down,Heuss L'enfoiré,Donnez (feat. JUL),2,1,7,,,,
4,up,Tones and I,Dance Monkey,4,1,13,6,2019-10-06,1,2019-11-10
5,up,Aya Nakamura,40%,5,4,13,,,,
6,up,Maes,Distant (feat. Ninho),6,4,6,,,,
7,up,Vitaa & Slimane,Avant toi,7,7,13,,,,
8,up,Maes,Dybala (feat. Jul),12,6,2,,,,
9,up,4Keus,MD (feat. Niska),10,7,5,,,,
10,down,Ayewaken,Blinding Lights,9,9,9,82,2020-01-26,44,2020-04-19
11,up,Chily,Tout est calé (feat. Koba LaD),65,11,2,,,,
12,-,Naza,Souris verte,-,4,1,,,,
13,down,Gambi,Popopop,8,1,13,95,2019-10-13,95,2019-10-13
14,down,Soprano,Le coach (feat. Vincenzo),13,3,13,,,,
15,down,Maes,Blanche (feat. Booba),11,3,2,,,,
16,down,Nemir,Loin devant,14,4,13,,,,
17,down,Carla,Bim Bam toi,16,4,11,,,,
18,down,Gambi,Hé oh,15,1,13,,,,
19,-,Sofiane,#JesuispasséchezSo EP 12,-,19,1,,,,
20,down,Larry,Woin Woin (feat. RK),17,5,12,,,,
21,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",21,12,10,,,,
22,down,Angèle,Oui ou non,18,4,12,,,,
23,down,Vitaa & Slimane,Ça va ça vient,19,9,13,,,,
24,down,M. Pokora,Tombé,23,9,13,,,,
25,down,Dadju,Titre 5,20,4,13,,,,
26,-,Hornet La Frappe,Calumet,-,14,1,,,,
27,down,Niska,Bâtiment,26,4,13,,,,
28,-,Larry,Question réponse,-,28,1,,,,
29,up,Mister V,Jamais (feat. PLK),31,10,9,,,,
30,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,21,13,60,2019-10-20,7,2019-11-17
31,down,Soprano,À nos héros du quotidien,24,13,13,,,,
32,down,Justin Bieber,Yummy,28,24,4,86,2020-01-05,3,2020-01-12
33,down,Maes,Street,25,6,13,,,,
34,down,Heuss L'enfoiré,Aristocrate,29,14,13,,,,
35,down,Ninho,La vie qu'on mène,30,13,13,,,,
36,down,Maître Gims & Sting,Reste,34,19,13,,,,
37,down,Alrima,Pour mon ex,33,31,9,,,,
38,up,Hornet La Frappe,C'est mort (feat. Leto & RK),55,20,4,,,,
39,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],32,17,13,7,2019-10-06,7,2019-10-06
40,-,Damso,Œveillé,-,8,1,,,,
41,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,64,16,2,90,2020-01-12,36,2020-03-15
42,down,Ninho,Maman ne le sait pas (feat. Niska),35,11,13,,,,
43,down,Soolking & Dhurata Dora,Zemër,38,19,13,,,,
44,down,Imen Es,Je t'aime en silence,22,22,2,,,,
45,-,Billie Eilish,everything i wanted,-,30,8,53,2019-11-17,3,2019-11-24
46,-,Billie Eilish,bad guy,-,46,3,5,2019-10-06,5,2019-10-06
47,-,Chily,Verre de col-al,-,9,12,,,,
48,up,Maître Gims,Le prix à payer,49,9,9,,,,
49,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),36,33,13,,,,
50,down,Regard,Ride It,47,46,13,57,2019-10-06,13,2019-11-10
51,up,47ter,Côte Ouest,99,49,9,,,,
52,up,T2R & Minissia,Bye Bye,85,31,2,,,,
53,down,Niska,Méchant (feat. Ninho),37,18,7,,,,
54,up,Unknown,The Beginning of All,86,50,6,66,2019-12-08,45,2019-12-15
55,down,Koba LaD,Mortel,44,9,10,,,,
56,down,Maroon 5,Memories,41,9,13,36,2019-10-06,2,2019-11-17
57,down,Djadja & Dinaz,Un million par mois,39,7,13,,,,
58,down,Jul,Cremosso,46,35,3,,,,
59,down,Trevor Daniel,Falling,54,50,5,61,2019-11-24,14,2020-01-05
60,-,Alrima,Cavalier (feat. Icy),-,60,1,,,,
61,down,Arizona Zervas,ROXANNE,56,54,8,14,2019-11-24,4,2019-12-22
62,up,M. Pokora,Au rythme de ma vie (feat. Asto),71,40,8,,,,
63,down,SAINt JHN,Roses (Imanbek Remix Extended),57,19,4,84,2020-04-05,61,2020-05-24
64,down,Diamond Platnumz,Yope [Remix] [feat. Innoss'B],58,43,13,,,,
65,-,Future,Life Is Good (feat. Drake),-,25,2,86,2020-01-12,6,2020-01-19
66,up,Dua Lipa,Don't Start Now,67,50,10,19,2019-11-03,3,2020-01-05
67,down,Maes,Police,53,53,2,,,,
68,down,Maes,Dragovic,48,8,2,,,,
69,down,Chily,Chily Sauce (feat. Hamza),61,26,6,,,,
70,down,Koba LaD,Marie,59,6,13,,,,
71,down,Ico,Dédicace,66,24,4,,,,
72,down,Squeezie,Influenceurs,40,15,3,,,,
73,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",84,41,8,,,,
74,up,Nea,Some Say,98,38,2,84,2020-03-01,84,2020-03-01
75,up,Sia,Unstoppable,83,39,13,81,2019-11-10,81,2019-11-10
76,down,Maes,Elvira,42,42,2,,,,
77,down,Djadja & Dinaz,Forza,52,19,4,,,,
78,down,PLK,Un peu de haine,75,10,13,,,,
79,down,Keezy,Bop (Remix),72,21,11,91,2019-11-24,61,2019-12-15
80,down,Eva,Rodéo (feat. Kidaki),74,18,10,,,,
81,down,Maes,Mémoire,51,51,2,,,,
82,down,Maes,Imparfait,69,69,2,,,,
83,-,Jul,JCVD,-,26,3,,,,
84,up,Jorja Smith,Be Honest (feat. Burna Boy),88,67,13,,,,
85,down,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",76,13,10,,,,
86,down,Jul,Ibiza (feat. Jimmy Sax) [Edit],81,16,10,,,,
87,down,SCH,Ça ira,82,11,10,,,,
88,down,Dabs,Follow Back (feat. Aya Nakamura),78,33,13,,,,
89,-,La Fouine,Première fois,-,89,1,,,,
90,up,Bakermat,Baianá,97,78,4,,,,
91,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),94,24,5,,,,
92,down,Billio & SisiK,COTE,68,46,8,,,,
93,down,Koba LaD,Laisse tomber,80,14,10,,,,
94,-,Jul,C'est pas des LOL,-,33,8,,,,
95,-,Franglish,A cause de toi,-,95,1,,,,
96,-,Soso Maness,Le sang appelle le sang,-,96,2,,,,
97,down,inoxtag,Mili Mili,91,31,13,,,,
98,down,Soprano,Cosmo,90,61,5,,,,
99,-,Koba LaD,Matin (feat. Maes),-,59,2,,,,
100,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,100,1,,,,
