Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wejdene,Réfléchir,1,1,2,,,,
2,up,Amel Bent & HATIK,"1,2,3",3,1,17,,,,
3,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",2,1,26,69,2020-08-30,41,2020-09-20
4,up,Ninho,Tout en Gucci,4,3,11,,,,
5,up,Eva,cœur noir,5,2,12,,,,
6,up,Black Eyed Peas & Shakira,GIRL LIKE ME,6,5,12,47,2020-12-13,47,2020-12-13
7,-,Naps,La kiffance,-,1,1,,,,
8,up,Djadja & Dinaz,À cœur ouvert,42,8,2,,,,
9,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,8,4,36,,,,
10,down,London Lipa,Fever (feat. Macy Lee Dua),9,5,10,,,,
11,up,Ponifasio Samoa,Jerusalema (Remix),13,11,2,,,,
12,-,Niska & Fior 2 Bior,Gnonmi avec lait,-,12,1,,,,
13,down,Vianney,Beau papa,7,7,21,,,,
14,down,Naza,Joli bébé (feat. Niska),10,2,24,,,,
15,down,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),12,12,4,,,,
16,down,Kendji Girac,Evidemment,15,12,5,,,,
17,-,Isk,Vérité 3,-,17,1,,,,
18,-,Zkr,Sourire de millionaire,-,18,1,,,,
19,down,CJ,Whoopty,14,12,14,51,2020-11-22,8,2021-01-24
20,down,Jul & SCH,Mother Fuck,11,2,10,,,,
21,down,Tout Va Bien,Estamos bien,17,16,3,,,,
22,down,Aya Nakamura,Plus Jamais (feat. Stormzy),16,2,15,,,,
23,up,Grand Corps Malade & Louane,Derrière le brouillard,38,23,2,,,,
24,down,Lynda,Si tu m'aimes 2,19,14,5,,,,
25,up,Jason Derulo,X,66,25,2,,,,
26,down,Koba LaD,Coffre plein (feat. Maes & Zed),18,4,18,,,,
27,down,Dadju,Dieu merci (feat. Tiakola),20,5,20,,,,
28,up,The Weeknd,Save Your Tears,28,22,2,80,2021-02-28,59,2021-03-21
29,up,Gazo,Kassav (feat. Tiakola),44,10,7,,,,
30,down,Dadju,Amour toxic,24,4,22,,,,
31,down,Dadju,Grand bain (feat. Ninho),26,3,36,,,,
32,up,OBOY,Cabeza,33,7,29,,,,
33,down,Indochine & Christine and the Queens,3SEX,29,25,13,,,,
34,up,Tayc,Comme toi,50,34,13,,,,
35,up,Kendji Girac & Soolking,Bebeto,43,13,5,,,,
36,down,Lacrim,Dadinho (feat. Ninho),22,22,5,,,,
37,down,Rim'K & PLK,Cosmos,25,12,3,,,,
38,down,M. Pokora,Si on disait,32,19,22,,,,
39,down,SCH,Marché noir,21,4,5,,,,
40,down,Ninho,Lettre à une femme,36,1,43,,,,
41,down,Dadju,Va dire à ton ex,23,12,17,,,,
42,-,Ninho & Serge Ibaka,Champion,-,42,1,,,,
43,down,Pop Smoke,Dior,34,34,28,100,2020-02-23,46,2020-07-12
44,down,Jul,Ce soir,39,7,27,,,,
45,down,Booba,RATPI WORLD,30,8,6,,,,
46,down,HATIK,La meilleure (feat. Jok'air),37,9,45,,,,
47,-,Amel Bent & Imen Es,Jusqu'au bout,-,19,33,,,,
48,-,1PLIKÉ140,Lossa Story,-,48,1,,,,
49,-,Tin Machine,Tin Machine,-,49,1,,,,
50,down,Soolking,"Jennifer (feat. Lynda, Heuss L'enfoiré, L'Algérino & Franglish)",48,20,10,,,,
51,down,Téo Lavabo,Chipolata,31,6,16,,,,
52,-,Vianney,Pour de vrai,-,52,1,,,,
53,up,Heuss L'enfoiré,Donnez (feat. JUL),71,1,31,,,,
54,down,Black M,Cesar (feat. Maître Gims),47,11,6,,,,
55,down,Bad Bunny & Jhay Cortez,Dakiti,53,53,8,3,2020-11-08,1,2020-11-15
56,down,Julien Doré,Nous,54,22,12,,,,
57,down,Djadja & Dinaz,Perdu,49,7,11,,,,
58,down,911,The Day We Find Love,52,52,2,,,,
59,up,Gazo,Tchin 2x,72,47,11,,,,
60,down,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),56,30,7,99,2021-01-10,99,2021-01-10
61,-,Travis Scott & HVME,Goosebumps (Remix),-,61,1,,,,
62,down,Yanns,Mon chouchou,55,52,4,,,,
63,-,Tayc,N'y pense plus,-,11,23,,,,
64,-,Duncan Laurence,Arcade (feat. FLETCHER),-,42,1,100,2021-03-21,64,2021-04-25
65,-,Kaori,Se tendre la main,-,65,1,,,,
66,down,Landy,Millions d'euros,59,15,13,,,,
67,down,One More Time,New Cool Collective (feat. Tony Allen),51,51,2,,,,
68,down,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",62,4,14,,,,
69,down,UZI,cœur abimé,68,27,6,,,,
70,down,Olivia Rodrigo,drivers license,61,22,8,1,2021-01-17,1,2021-01-17
71,-,BTS,Dynamite,-,4,19,96,2020-08-23,2,2020-08-30
72,down,Alonzo,Dernière fois (feat. Imen Es),65,5,11,,,,
73,down,Bosh,Slide,63,17,18,,,,
74,down,Mister You,La Costa,60,35,5,,,,
75,-,Hiro & Koba LaD,Quatre Secondes,-,75,1,,,,
76,-,Booba,Mona Lisa (feat. JSX),-,1,1,,,,
77,down,THABITI,Maeva Ghennam,76,15,19,,,,
78,-,MC Solaar,Solaar pleure,-,78,1,,,,
79,down,inoxtag,Funkinox (feat. Kazzey),64,10,10,,,,
80,down,HATIK,mer,74,64,2,,,,
81,-,Jaws of Love.,Jaws of Love.,-,81,1,,,,
82,down,Lacrim,Boston George (feat. Maes),73,13,18,,,,
83,-,WERE VANA,Casanova,-,47,1,,,,
84,up,"Ozuna, Doja Cat & Sia",Del Mar,88,84,2,,,,
85,down,Balti,Ya Hasra,75,75,2,,,,
86,down,Johnny Hallyday,Je Te Promets,80,60,5,,,,
87,down,Jérémy Frerot,Un homme,86,66,2,,,,
88,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,59,4,,,,
89,down,Fally Ipupa,Un coup (feat. Dadju),78,53,10,,,,
90,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,24,14,79,2020-04-19,1,2020-07-05
91,-,Konfuz,Ратата,-,28,3,,,,
92,up,Luna Luna,Oh! My Baby(インストゥルメンタル),93,92,2,,,,
93,down,AC/DC,Thunderstruck,92,79,6,70,2019-11-17,63,2019-12-08
94,-,Kizz Daniel,Nesesari (feat. Philkeyz),-,77,1,,,,
95,-,A$AP Ferg,Big A$AP (feat. Monica),-,95,1,,,,
