Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,19,69,2020-08-30,41,2020-09-20
2,-,Jul & SCH,Mother Fuck,-,2,3,,,,
3,-,Eva,cœur noir,-,2,5,,,,
4,-,Damso,911,-,4,6,,,,
5,-,London Lipa,Fever (feat. Macy Lee Dua),-,5,3,,,,
6,-,Ninho,Tout en Gucci,-,3,4,,,,
7,-,Aya Nakamura,Plus Jamais (feat. Stormzy),-,2,8,,,,
8,-,Amel Bent & HATIK,"1,2,3",-,1,10,,,,
9,-,Djo Black,Née princesse (feat. Lieutenant),-,9,2,,,,
10,-,Naza,Joli bébé (feat. Niska),-,2,17,,,,
11,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,24,87,2020-08-16,73,2020-09-27
12,-,Michou,Fier,-,3,16,,,,
13,-,Dadju,Dieu merci (feat. Tiakola),-,5,13,,,,
14,-,Vianney,Beau papa,-,7,14,,,,
15,-,Maître Gims,JUSQU'ICI TOUT VA BIEN,-,10,9,,,,
16,-,Téo Lavabo,Chipolata,-,6,9,,,,
17,-,CJ,Whoopty,-,12,7,51,2020-11-22,8,2021-01-24
18,-,Grand Corps Malade & Camille Lellouche,Mais je t'aime,-,4,29,,,,
19,-,Dadju,Amour toxic,-,4,15,,,,
20,-,Koba LaD,Coffre plein (feat. Maes & Zed),-,4,11,,,,
21,-,Zkr,Tu vois comment ? (feat. PLK),-,21,1,,,,
22,-,Mister V,Gas (feat. Gazo),-,22,1,,,,
23,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,5,5,47,2020-12-13,47,2020-12-13
24,-,Aya Nakamura,La machine,-,24,5,,,,
25,-,The Weeknd,Save Your Tears,-,20,1,80,2020-03-22,1,2021-03-21
26,-,Bosh,Slide,-,17,11,,,,
27,-,Djadja & Dinaz,Perdu,-,7,4,,,,
28,-,Future,Life Is Good (feat. Drake),-,25,50,86,2020-01-12,6,2020-01-19
29,-,Mister You,Mister Mister,-,23,1,,,,
30,-,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),-,30,1,99,2021-01-10,99,2021-01-10
31,-,HATIK,La meilleure (feat. Jok'air),-,9,38,,,,
32,-,PLK,Pilote (feat. Hamza),-,5,19,,,,
33,-,Alonzo,Dernière fois (feat. Imen Es),-,5,4,,,,
34,-,Yanns,Bébé,-,31,2,,,,
35,-,Aya Nakamura,Doudou,-,6,13,,,,
36,-,Ronisia,Atterrissage,-,6,17,,,,
37,-,Kendji Girac,Dernier métro (feat. Gims),-,25,14,,,,
38,-,Landy,Millions d'euros,-,15,6,,,,
39,-,OBOY,Cabeza,-,7,23,,,,
40,-,Amel Bent & Imen Es,Jusqu'au bout,-,19,28,,,,
41,-,Ninho,Lettre à une femme,-,1,36,,,,
42,-,Jul,Ce soir,-,7,21,,,,
43,-,Soolking,Meleğim (feat. Dadju),-,1,44,,,,
44,-,"DA Uzi, Ninho & SCH","La vie du binks (feat. Hornet La Frappe, Leto, Sadek, Soprano)",-,44,1,,,,
45,-,Leto,Macaroni (feat. Ninho),-,5,19,,,,
46,-,Dadju,Grand bain (feat. Ninho),-,3,29,,,,
47,-,Indochine & Christine and the Queens,3SEX,-,25,6,,,,
48,-,Wejdene,Anissa,-,1,37,,,,
49,-,Soolking,"Jennifer (feat. Lynda, Heuss L'enfoiré, L'Algérino & Franglish)",-,20,3,,,,
50,-,Landy,Enfants terribles,-,43,3,,,,
51,-,1PLIKÉ140,LOPSA STORY,-,23,1,,,,
52,-,Sia,Snowman,-,51,4,57,2020-12-20,11,2020-12-27
53,-,Tayc,Comme toi,-,34,6,,,,
54,-,Zola,9 1 1 3 (feat. SCH),-,18,6,,,,
55,-,THABITI,Maeva Ghennam,-,15,12,,,,
56,-,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",-,4,7,,,,
57,-,Lacrim,Boston George (feat. Maes),-,13,11,,,,
58,-,DJ Kayz,Monte le son (feat. Niska),-,16,14,,,,
59,-,24kGoldn,Mood (feat. iann dior),-,42,18,33,2020-08-23,1,2020-10-11
60,-,Ninho,Problèmes du matin,-,11,9,,,,
61,-,Saweetie,Best Friend (feat. Doja Cat),-,61,1,35,2021-01-17,35,2021-01-17
62,-,Ariana Grande,positions,-,13,11,77,2020-10-25,1,2020-11-01
63,-,Zkr,Freestyle 5min #8,-,45,21,,,,
64,-,Zkr,Travail d'arabe (feat. Niro),-,64,1,,,,
65,-,Julien Doré,Nous,-,22,5,,,,
66,-,Zoe Wees,Control,-,35,18,98,2020-09-20,85,2021-01-03
67,-,Brulux,Léger gui (feat. Jul),-,67,1,,,,
68,-,Gazo,Tchin 2x,-,47,4,,,,
69,-,Therapie TAXI,Eté 90,-,67,1,,,,
70,-,Ico,BBJTM,-,70,1,,,,
71,-,Naza,Folie,-,71,1,,,,
72,-,Eddy de Pretto,Bateaux-Mouches,-,72,1,,,,
73,-,Olivia Rodrigo,drivers license,-,22,1,1,2021-01-17,1,2021-01-17
74,-,Ariana Grande,34+35,-,25,8,64,2020-11-01,7,2020-12-13
75,-,Nakry,Léwé,-,58,19,,,,
76,-,Lynda,Luna (feat. Soolking),-,11,12,,,,
77,-,Zkr,Intro #9,-,77,1,,,,
78,-,Aya Nakamura,Préféré (feat. OBOY),-,10,8,,,,
79,-,Fally Ipupa,Un coup (feat. Dadju),-,53,3,,,,
80,-,Dadju,Va dire à ton ex,-,12,10,,,,
81,-,Naza,Faut pardonner,-,8,7,,,,
82,-,Rohff,Sécurisé (feat. Dadju),-,17,2,,,,
83,-,Billie Eilish & Khalid,lovely,-,52,19,62,2020-02-02,62,2020-02-02
84,-,Bad Bunny & Jhay Cortez,Dakiti,-,53,1,3,2020-11-08,1,2020-11-15
85,-,Vald,Gotaga,-,2,6,,,,
86,-,M. Pokora,Si on disait,-,19,15,,,,
87,-,Dua Lipa,Levitating (feat. DaBaby),-,39,5,93,2020-10-25,3,2021-05-16
88,-,Alrima,Royaume,-,29,10,,,,
89,-,L'Algérino,Oh mon papa (feat. Emma Cerchi),-,50,4,,,,
90,-,Zkr,Freestyle 5min #10,-,21,6,,,,
91,-,JSX & Booba,POMPEII,-,71,1,,,,
92,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,27,1,99,2021-01-31,73,2021-03-07
93,-,Booba,AZERTY,-,61,3,,,,
94,-,John Legend,All of Me,-,68,8,,,,
95,-,Niro,Oeil de Juda,-,95,1,,,,
96,-,Lynda,Si tu m'aimes,-,39,23,,,,
97,-,SCH,Interlude,-,21,14,,,,
98,-,Koba LaD,Pas de reine (feat. Vald),-,13,5,,,,
