Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imen Es,1ère fois (feat. Alonzo),1,1,10,,,,
2,up,Naps,6.3 (feat. Ninho),2,1,10,,,,
3,up,Jul,Sousou,4,3,4,,,,
4,down,Soolking,Meleğim (feat. Dadju),3,1,11,,,,
5,-,LORENZO,Je vous déteste tous,-,5,1,,,,
6,up,Soprano,Ninja,7,5,8,,,,
7,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),5,1,22,93,2019-12-08,81,2019-12-22
8,-,L'Algérino & Soprano,La Vida (feat. Soprano),-,8,1,,,,
9,-,Christophe,Les mots bleus,-,9,1,,,,
10,down,Tones and I,Dance Monkey,6,1,25,6,2019-10-06,1,2019-11-10
11,down,Soprano,Le coach (feat. Vincenzo),9,3,25,,,,
12,down,Heuss L'enfoiré,Donnez (feat. JUL),8,1,19,,,,
13,down,Maes,Blanche (feat. Booba),10,3,14,,,,
14,down,Ayewaken,Blinding Lights,11,9,21,82,2020-01-26,44,2020-04-19
15,down,Marwa Loud,Allez les gros (feat. Naza),12,5,12,,,,
16,up,Aya Nakamura,40%,17,4,25,,,,
17,down,Vitaa & Slimane,Avant toi,15,7,25,,,,
18,down,Ninho,Zipette,16,7,5,,,,
19,down,Moha k,Elle (pt.1) [feat. DJ Mike One],13,13,4,,,,
20,up,HATIK,Angela,28,3,4,,,,
21,down,Maes,Distant (feat. Ninho),18,4,18,,,,
22,down,Hornet La Frappe,Calumet,20,14,13,,,,
23,-,Christophe,Aline,-,23,1,,,,
24,down,Soprano,À nos héros du quotidien,19,13,25,,,,
25,down,KAROL G & Nicki Minaj,Tusa,23,21,12,29,2019-11-17,5,2020-02-02
26,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,21,16,14,90,2020-01-12,36,2020-03-15
27,up,SAINt JHN,Roses (Imanbek Remix Extended),30,19,16,84,2020-04-05,61,2020-05-24
28,down,4Keus,MD (feat. Niska),24,7,17,,,,
29,-,Eva,Soldier,-,27,1,,,,
30,down,Soso Maness,So Maness,27,18,7,,,,
31,down,Soolking,Ça fait des années (feat. Cheb Mami),22,4,5,,,,
32,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),25,1,14,,,,
33,up,Future,Life Is Good (feat. Drake),36,25,14,86,2020-01-12,6,2020-01-19
34,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",29,12,22,,,,
35,down,Nemir,Loin devant,32,4,25,,,,
36,up,Maes,Dybala (feat. Jul),37,6,14,,,,
37,down,Naps,Carré VIP,34,20,12,,,,
38,up,Drake,Toosie Slide,42,33,2,65,2020-04-05,2,2020-04-26
39,down,Naza,Souris verte,31,4,13,,,,
40,down,Les Enfoirés,À côté de toi (Live),33,25,10,,,,
41,down,Carla,Bim Bam toi,39,4,23,,,,
42,-,Naps,En boucle,-,42,1,,,,
43,up,Gambi,Popopop,43,1,25,95,2019-10-13,95,2019-10-13
44,down,Vitaa & Slimane,Ça va ça vient,26,9,25,,,,
45,up,Doja Cat,Say So (feat. Nicki Minaj),45,26,8,57,2020-03-08,13,2020-05-10
46,up,Doja Cat,Boss Bitch,46,44,6,60,2020-03-22,23,2020-04-26
47,down,Trio Bobo,Batterista Bobo,44,5,5,,,,
48,down,DA Uzi,Crois-moi (feat. Ninho),40,8,3,,,,
49,down,Gambi,Hé oh,47,1,25,,,,
50,up,Megan Thee Stallion,Savage,54,42,4,61,2020-03-22,14,2020-04-19
51,down,T2R & Minissia,Bye Bye,48,31,14,,,,
52,-,Et demain ? Le collectif,Et demain ?,-,44,1,,,,
53,-,YL,Vaillante,-,50,1,,,,
54,down,Marwa Loud,Ça va aller,35,24,3,,,,
55,-,Christophe & Arno,Les paradis perdus,-,55,1,,,,
56,-,Leto,Double binks (feat. Ninho & Zed),-,56,1,,,,
57,up,GLK,Wesh (feat. Heuss L'enfoiré),59,25,4,,,,
58,-,Wejdene,Anissa,-,1,1,,,,
59,down,Koba LaD,Ça ira mieux demain,51,7,4,,,,
60,down,Billie Eilish & Khalid,lovely,58,52,12,62,2020-02-02,62,2020-02-02
61,down,Lynda,Si tu m'aimes,56,39,14,,,,
62,-,Rim'K & Dadju,Rose rouge,-,51,1,,,,
63,down,Naps,Poropop (feat. Soolking),53,28,7,,,,
64,up,סטפן לגר,Vida Loca,66,63,5,,,,
65,down,M. Pokora,Au rythme de ma vie (feat. Asto),55,40,20,,,,
66,-,Burna Boy,On the Low,-,57,10,,,,
67,down,Soprano,Cosmo,61,61,11,,,,
68,up,Young T & Bugsey,Don't Rush (feat. Headie One),77,60,2,52,2020-04-12,48,2020-04-19
69,-,Alrima,Tcha tcha tcha,-,62,1,,,,
70,down,Jul,C'est pas des LOL,67,33,14,,,,
71,up,Dj Erise & Naza,Monte en l'air,72,71,2,,,,
72,down,Trevor Daniel,Falling,65,50,17,61,2019-11-24,14,2020-01-05
73,down,Soolking,La Kichta (feat. Heuss L'enfoiré),71,22,5,,,,
74,-,Travis Scott,HIGHEST IN THE ROOM,-,17,4,35,2019-10-06,2,2019-10-13
75,down,Larry,Enfant compliqué,63,18,7,,,,
76,-,HATIK,La meilleure (feat. Jok'air),-,9,1,,,,
77,down,Niska,Siliconé,73,14,12,,,,
78,down,Justin Bieber,Yummy,64,24,16,86,2020-01-05,3,2020-01-12
79,up,Dua Lipa,Physical (feat. Hwa Sa),82,55,6,,,,
80,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],85,68,4,77,2020-01-19,77,2020-01-19
81,-,S.Pri Noir & Alonzo,Maman dort,-,56,1,,,,
82,down,Nea,Some Say,74,38,14,84,2020-03-01,84,2020-03-01
83,up,Moussier Tombola,Logobitombo (Corde à sauter),84,61,8,,,,
84,up,Diam's,Confessions nocturnes (feat. Vitaa),97,65,10,,,,
85,down,Céline Dion,Pour Que Tu M'aimes Encore,83,83,2,,,,
86,down,Maître Gims,Le prix à payer,80,9,20,,,,
87,down,Arizona Zervas,ROXANNE,78,54,20,14,2019-11-24,4,2019-12-22
88,down,Rim'K,Valise (feat. Koba LaD & SCH),69,12,7,,,,
89,-,Guizmo,Lamine,-,89,1,,,,
90,-,Hornet La Frappe,Gardav,-,90,1,,,,
91,-,"lacrim, Eight O & Sleiman",Le passé,-,91,1,,,,
92,up,Indochine,Tes yeux noirs,95,28,2,,,,
93,up,Lewis Swift,Wait for You,99,42,10,85,2019-10-06,68,2019-10-13
94,up,BENEE,Supalonely (feat. Gus Dapperton),98,79,2,85,2020-04-19,63,2020-05-24
95,down,Jul,Cremosso,86,35,15,,,,
96,down,Damso,Œveillé,68,8,5,,,,
97,down,Eminem,Godzilla (feat. Juice WRLD),93,29,8,69,2020-01-26,38,2020-03-15
