Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,29,,,,
2,up,Star Academy & Pierre Garnier,Ceux qu'on était,2,2,3,,,,
3,up,Dadju & Tayc,I love you,4,3,11,,,,
4,down,Soolking & Gazo,Casanova,3,1,32,,,,
5,up,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",5,5,7,,,,
6,-,Werenoi,Pyramide (feat. Damso),-,6,1,,,,
7,up,KeBlack,LAISSE MOI,9,3,24,,,,
8,down,Favé,Flashback (feat. Gazo),7,3,23,,,,
9,up,Gazo & Tiakola,MAMI WATA,15,6,10,,,,
10,up,Dancing Chocolate,"Seya, Seya",10,7,18,,,,
11,up,Yamê,Bécane,13,4,10,,,,
12,up,GIMS & Lossa,LOCO,14,11,4,,,,
13,down,Werenoi,16.02.2024,11,11,3,,,,
14,up,Jeck,Parapluie,22,13,15,,,,
15,up,Jogga,SKEU SKEU (feat. Wilsko & 7ia),17,3,20,,,,
16,up,Aya Nakamura,Hypé,18,7,4,,,,
17,up,Heuss L'enfoiré,Saiyan (feat. Gazo),21,2,37,,,,
18,up,Unknown,Cancion Del Que No Hace Nada,20,5,19,,,,
19,down,Booba & SDM,Dolce Camara,8,8,2,,,,
20,up,Kaaris,Panama (feat. Hamza),26,10,7,,,,
21,down,Cody Pueo Pata,Laga-Haga,6,6,2,,,,
22,down,PLK & Jul,Faut pas,19,10,3,,,,
23,up,SANTA,Popcorn Salé,25,12,23,,,,
24,up,attila ferenczi,Flowers MIley (feat. Miley),38,14,10,,,,
25,-,Werenoi,Maudit (feat. Hamza),-,17,1,,,,
26,down,KeBlack,Aucune attache,16,11,3,,,,
27,up,Zola & Koba LaD,Temps en temps (feat. Kore),30,4,6,,,,
28,-,Werenoi,Dans un verre (feat. SDM),-,16,1,,,,
29,up,Jul,La faille,29,2,40,,,,
30,down,Booba,6G,12,3,3,,,,
31,down,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),28,10,9,,,,
32,down,Hassler,Tiki Taki,24,24,2,,,,
33,up,Benson Boone,Beautiful Things,50,10,4,,,,
34,up,Bennett,Vois sur ton chemin (Techno Mix),34,13,13,,,,
35,down,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),27,24,3,,,,
36,up,Lost Control,Without You,42,20,2,,,,
37,down,SCH,Cartine Cartier (feat. Sfera Ebbasta),32,15,9,,,,
38,up,Werenoi,Tu connais,39,31,14,,,,
39,down,Dave & Tiakola,Meridian,33,3,26,,,,
40,-,Werenoi,La vie de star (feat. Maes & SCH),-,40,1,,,,
41,down,Jul,J'fais que danser,35,10,16,,,,
42,down,Shay & Niska,Sans Cœur,37,11,15,,,,
43,up,Tayc,Le temps,49,43,5,,,,
44,down,ZOKUSH,1 2 3 4 (feat. RK),41,11,16,,,,
45,up,Malt,"Mon amour, mon amour",46,7,16,,,,
46,up,Loic Painaye,Le feu,48,9,15,,,,
47,-,Werenoi,Téléphérique,-,47,1,,,,
48,down,Jean-Jacques Goldman,Au bout de mes rêves,44,44,6,,,,
49,-,Franglish,Trop parler,-,21,27,,,,
50,-,Werenoi,Animal,-,50,1,,,,
51,down,Zaho de Sagazan,La symphonie des éclairs,23,23,2,,,,
52,up,Dua Lipa,Houdini,55,26,15,,,,
53,up,Dadju,Je n'oublie pas,53,45,12,,,,
54,down,J. Karjalainen,Eddie Boyd -polaroid,47,47,5,,,,
55,-,Dadju & Tayc,Épouse-moi,-,55,1,,,,
56,-,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],-,55,2,,,,
57,-,Dadju & Tayc,Le contrat,-,57,1,,,,
58,down,Ninho,3 MAI 2025,31,14,4,,,,
59,down,Lyna Mahyem,Jamais yensak (feat. Numidia Lezoul),40,40,2,,,,
60,down,Merveille,Citadelle,52,21,8,,,,
61,-,Werenoi,Location,-,61,1,,,,
62,-,RK,38 (Freestyle),-,62,1,,,,
63,down,PLK & Gazo,Ça mène à rien,54,12,5,,,,
64,-,Werenoi,Chemin de diamant,-,64,1,,,,
65,-,Rune Rudberg,"1001, 1002, 1003",-,49,1,,,,
66,-,Dua Lipa,Training Season,-,66,1,,,,
67,down,JKSN,Seine-Saint-Denis,58,53,2,,,,
68,-,Ken Carson,Freestyle 2,-,68,1,,,,
69,down,Joseph Kamel,Celui qui part,65,56,15,,,,
70,down,"MC YOSHI, DJ SYT, Kokosvoice & Mauvais Djo",Y a une meuf,59,58,5,,,,
71,-,Bob Marley & The Wailers,Could You Be Loved,-,71,1,,,,
72,down,Jul,Je salue,57,26,5,,,,
73,down,Gazo & Tiakola,NOTRE DAME,61,24,12,,,,
74,down,JKSN,Christian Dior,67,35,12,,,,
75,-,Teiho,"Itsy Bitsy Teenie Weenie Tout Petit, Petit Bikini",-,29,1,,,,
76,-,Royale Lynn,Texas Hold 'Em,-,76,1,,,,
77,down,Vianney & Kendji Girac,Je suis fou (feat. Soprano),73,44,8,,,,
78,down,Amara Toure & L'Orchestre Massako,Fatou,64,64,2,,,,
79,down,"Corneille, Aya Nakamura & Trinix",Avec classe,69,34,2,,,,
80,-,Werenoi,Chaleur (feat. Aya Nakamura),-,80,1,,,,
81,down,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],75,57,16,,,,
82,down,Leto,Macaroni (feat. Ninho),71,5,25,,,,
83,-,Ninho,Maman ne le sait pas (feat. Niska),-,11,20,,,,
84,down,Lou & Lenni-Kim,Miraculous (Les aventures de Ladybug et Chat Noir),74,66,6,,,,
85,down,Nimo,TRACK 1,78,59,4,,,,
86,-,Creepy Nuts,Bling-Bang-Bang-Born,-,85,1,,,,
87,down,"Oualid, Norel & Yam",Di Mochkila,80,65,6,,,,
88,-,Werenoi,Faf,-,88,1,,,,
89,down,Ofenbach,Overdrive (feat. Norma Jean Martine),81,63,10,,,,
90,-,Werenoi,Casse bélier,-,90,1,,,,
91,-,Disturbed,The Sound of Silence,-,5,1,,,,
92,down,"E Papi, G Giannolla, M Cataldi, S Pozzoli, V Giannetti & V Matteucci",Farò di te un uomo,87,77,10,,,,
93,up,Aya Nakamura,Copines,96,69,2,,,,
94,down,SK,007,82,61,9,,,,
95,down,nene,La La La La La La La La La La La La,79,34,9,,,,
96,down,Moha K & Lyna Mahyem,Allo,70,14,19,,,,
97,-,Ariana Grande,"yes, and?",-,10,4,,,,
98,down,Naim,Périph,68,15,5,,,,
99,-,Rachid Taha,Voilà voilà,-,78,4,,,,
100,-,Aya Nakamura,Soirée parisienne (feat. Jizo Djohn.P),-,51,1,,,,
