Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gipsy Kings,Gipsy Kings: Greatest Hits,1,1,237,,,,
2,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",5,2,220,,,,
3,-,Romeo Santos,"Fórmula, Vol. 1",-,2,225,,,,
4,up,Shakira,Laundry Service,6,1,224,,,,
5,up,Gipsy Kings,¡Volaré! The Very Best of the Gipsy Kings,8,4,213,,,,
6,up,Aventura,The Last,10,6,227,,,,
7,up,Nicky Jam,Fénix,11,7,220,,,,
8,up,Daddy Yankee,Prestige,13,6,224,,,,
9,up,Black Eyed Peas,Translation,14,1,185,33,2020-06-21,4,2020-06-28
10,up,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),15,9,237,,,,
11,up,Bebel Gilberto,Tanto Tempo,16,10,215,,,,
12,up,Various Artists,Latin Hits 2016 Summer - 60 Latin Music Hits,18,10,229,,,,
13,up,Luis Fonsi,VIDA,17,2,222,,,,
14,up,Elvis Crespo,Suavemente,20,12,210,,,,
15,up,Alex Cuba,Healer,21,12,210,,,,
16,up,Various Artists,Latin Hits 2016 Club Edition - 60 Latin Music Hits,22,15,218,,,,
17,up,Jennifer Lopez,On the 6,24,14,205,,,,
18,up,Various Artists,The Very Best of Classical & Spanish Guitar,27,16,223,,,,
19,up,Pitbull,Planet Pit (Deluxe Version),25,14,231,,,,
20,down,Lhasa de Sela,La Llorona,2,2,224,,,,
21,up,Maná,Grandes Mana,26,15,212,,,,
22,up,Prince Royce,Soy el Mismo (Bonus Tracks Version),29,17,229,,,,
23,up,Shakira,Live from Paris,28,16,231,,,,
24,up,Shakira,Grandes Éxitos,30,17,217,,,,
25,down,Gente de Zona,Visualízate,23,16,217,,,,
26,up,Marc Anthony,Sigo Siendo Yo,31,18,220,,,,
27,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",3,2,218,,,,
28,up,Maluma,"Pretty Boy, Dirty Boy",33,5,227,,,,
29,up,ROSALÍA,EL MAL QUERER,34,2,219,,,,
30,up,Various Artists,"Latin Club Hits 2013 (Kuduro, Salsa, Bachata, Merengue, Reggaeton, Mambo, Cubaton, Dembow, Bolero, Cumbia)",35,25,226,,,,
31,down,Marc Anthony,3.0,4,2,220,,,,
32,up,Ricky Martin,Ricky Martin,36,16,219,,,,
33,up,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",38,26,237,,,,
34,up,Buika,Niña de Fuego,39,27,232,,,,
35,up,Manu Chao,Clandestino,42,9,200,,,,
36,down,Gotan Project,Lunatico,12,6,220,,,,
37,-,Ozuna,Odisea,-,23,213,,,,
38,down,Shakira,El Dorado,7,4,214,,,,
39,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,9,4,223,,,,
40,-,Northern Expozure Vol.5,Northern Expozure Vol.5,-,40,1,,,,
41,-,Carlos Vives,Corazón Profundo (Versión Deluxe),-,20,227,,,,
42,-,Various Artists,Cinco de Mayo (Mexican Mariachi Party),-,30,182,,,,
43,-,Mariza,Transparente,-,31,218,,,,
44,down,Julio Iglesias,My Life: The Greatest Hits,32,21,225,,,,
45,down,Daddy Yankee,Talento de Barrio (Original Motion Picture Soundtrack),37,28,233,,,,
46,-,Various Artists,Latin Hits 2014 Club Edition,-,31,208,,,,
47,-,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,-,45,91,,,,
