Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,1,1,14,,,,
2,up,Sofiane Pamart,LOVE,48,2,2,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,113,,,,
4,up,Ludovico Einaudi,Atoms,11,4,7,,,,
5,up,Laurence Ipsum,Light & Sound,47,5,2,,,,
6,down,Ludovico Einaudi,Nuvole bianche,4,1,115,,,,
7,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,17,,,,
8,up,Carlos Cipa,Andantino (Schubert redesigned),54,8,2,,,,
9,up,Jordane Tumarinson,Le chant des sirènes,57,9,2,,,,
10,down,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",5,5,5,,,,
11,up,Alexandra Stréliski,Ellipse,15,6,8,,,,
12,up,Goldbæk,Lost for Words,53,12,2,,,,
13,up,Abel Gustavson,Islands,61,13,2,,,,
14,up,Austin Farwell & A N T I T H E S I S,The Promise,33,14,5,,,,
15,up,Goetz Oestlind,Formositas,62,15,2,,,,
16,down,Melody Girl,The Decision,8,8,6,,,,
17,down,Jordane Tumarinson,Momentum (Momentum in C Minor),6,6,3,,,,
18,up,Stephan Moccio,Fireflies,35,18,9,,,,
19,down,Aron van Selm,Until the Lights Go Out,7,7,3,,,,
20,up,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",36,9,8,,,,
21,down,Stephan Moccio,Esmé’s Waltz,9,9,7,,,,
22,down,2CELLOS,Celloverse,14,2,12,,,,
23,up,Ludovico Einaudi,Una Mattina,28,2,114,,,,
24,down,Goldbæk,Hymn for Winter,10,6,5,,,,
25,down,Dirk Maassen,Diaries (from Home),20,1,30,,,,
26,down,Ola Gjeilo,Night Rain,12,12,3,,,,
27,down,YARA,Krujë,17,17,3,,,,
28,up,Ludovico Einaudi,Divenire,39,4,109,,,,
29,down,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),18,18,3,,,,
30,up,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",68,30,2,,,,
31,down,Jef Martens,Right Here With You,16,16,3,,,,
32,up,Jef Martens,Your Evening Calm,60,32,4,,,,
33,down,Fabrizio Paterlini,Soffia la notte,19,19,3,,,,
34,down,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),22,22,3,,,,
35,down,Nils Frahm,Nils Has a New Piano,21,11,6,,,,
36,down,Dr Jess Duckworth,Into the Light,23,6,6,,,,
37,down,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),29,11,8,,,,
38,up,Helmut Schenker,Ever Since,78,38,5,,,,
39,down,Björn Gottschall,Pachelbels Traum,31,10,6,,,,
40,up,Daniel Barenboim & Wiener Philharmoniker,"Phönix-Marsch, Op. 105",72,40,2,,,,
41,-,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",-,3,1,,,,
42,up,Moux,heart pieces,64,8,28,,,,
43,-,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",-,5,1,,,,
44,down,Laurence Ipsum,In Vague Proximity,26,20,5,,,,
45,-,Milana Zilnik,8Pm. Ombre,-,9,1,,,,
46,up,Rebecca Jean Rossi,Retrospective,87,19,8,,,,
47,down,Milana Zilnik,11Pm. Calma,30,14,5,,,,
48,-,YARA,One Wing,-,48,1,,,,
49,up,Daniel Barenboim & Wiener Philharmoniker,"Phönix-Schwingen, Walzer, Op. 125",79,49,2,,,,
50,down,Vanessa Wagner,Celeste,24,5,6,,,,
51,-,Sophia Jani,Andrà,-,10,1,,,,
52,down,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",27,27,3,,,,
53,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",70,2,12,,,,
54,down,Jacques van Tuinen,Patience,43,12,6,,,,
55,down,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),34,15,6,,,,
56,-,Ô Lake,The Walk (Mike Lazarev Rework),-,12,1,,,,
57,-,Carlos Hof,Absence,-,11,1,,,,
58,-,Jef Martens,Lights Of Home,-,16,1,,,,
59,down,Ólafur Arnalds,saman,42,1,34,,,,
60,-,Wings for Louise,Lucie,-,34,1,,,,
61,-,Javi Lobe,Written in Stone,-,3,15,,,,
62,down,Goldbæk,Globes,41,19,6,,,,
63,up,Sophie Hutchings,Billow Gently,91,18,5,,,,
64,-,Luke Gajdus,Flowing,-,37,1,,,,
65,up,Daniel Barenboim & Wiener Philharmoniker,"Die Sirene, Polka mazur, Op. 248",77,65,2,,,,
66,down,Eydís Evensen,Brotin,40,9,15,,,,
67,-,Comet Blue,Evening Closure,-,67,3,,,,
68,down,Ludovico Einaudi,Primavera,65,7,103,,,,
69,down,Bruno Bavota,Ethereal,25,25,3,,,,
70,down,Rasmus H Thomsen,Ahdes Theme,32,15,6,,,,
71,-,Stephan Moccio,Havana 1958,-,59,4,,,,
72,down,Michiel Borstlap,Earth,37,14,6,,,,
73,-,"Edgar Moreau, Michael Sanderling & Luzerner Sinfonieorchester",From Jewish Life: II. Supplication,-,36,1,,,,
74,-,Martin James Bartlett,"7 Virtuoso Etudes After Gershwin: No. 4, Embraceable You",-,46,1,,,,
75,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,58,2,110,,,,
76,up,Daniel Barenboim & Wiener Philharmoniker,Die Fledermaus: Overtüre,100,76,2,,,,
77,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",81,5,92,,,,
78,down,Michiel Borstlap,Water,46,10,7,,,,
79,down,White Noise,White Noise 1 Hour Long,55,2,52,,,,
80,-,Denis Stelmakh,Liminal,-,80,1,,,,
81,-,"Marco Serino, Orchestra Haydn di Bolzano e Trento & Andrea Morricone",Per le antiche scale (from the Bolognini Movie),-,51,1,,,,
82,-,Daniel Barenboim & Wiener Philharmoniker,"Nymphen-Polka, Op. 50",-,82,1,,,,
83,-,Rebecca Jean Rossi,Retrospective,-,70,3,,,,
84,-,Jordan Critz,Îles (Piano Version),-,84,1,,,,
85,-,"Baptiste Trotignon, Jean-François Verdier & Orchestre Victor Hugo",Anima: III. Andante tranquillo,-,48,1,,,,
86,-,Ludovico Einaudi,Ascolta,-,7,17,,,,
87,down,Il Divo,Hasta Mi Final,50,4,48,,,,
88,-,Daniel Barenboim & Wiener Philharmoniker,"Nachtschwärmer, Walzer, Op. 466",-,88,1,,,,
89,down,Elena Urioste & Tom Poster,"Cradle Song, H. 96",80,80,2,,,,
90,down,Daria van den Bercken,D'un Jardin Clair,44,12,7,,,,
91,-,"Choeur de l'Orchestre de Paris, Orchestre de Paris & Paavo Järvi","Pavane, Op. 50",-,91,1,,,,
92,up,Simone Vallerotonda,La belle Florentine: Sarabande,98,92,2,,,,
93,down,Bernhard Forck & Akademie für Alte Musik Berlin,"Ouverture-Suite in G Minor, TWV 55:g2 ""La Changeante"": VII. Avec douceur",83,83,2,,,,
94,-,Morunas,Textures,-,74,2,,,,
95,down,Isle'r,Toymaker,51,20,7,,,,
96,down,Daniel Barenboim & Wiener Philharmoniker,"Kleiner Anzeiger, Galopp, Op. 4",94,94,2,,,,
97,down,Alessandro Ligi,Elegy for Piano,49,33,6,,,,
98,-,We Journey,Windermere,-,85,1,,,,
99,-,Aksel Krystad,Retain,-,60,4,,,,
100,-,Vetle Nærø,Worlds Collide,-,13,8,,,,
