Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,5,,,,
2,up,Ólafur Arnalds,saman (berlin) [live],3,2,3,,,,
3,down,Michael Logozar,Drift,2,2,5,,,,
4,up,Arcadi Volodos,"Minuet in A Major, D. 334",4,2,5,,,,
5,up,Matteo Myderwyk,Charlotte,5,3,3,,,,
6,up,Ludovico Einaudi,Una Mattina,10,2,5,,,,
7,up,Ola Gjeilo,Still,7,3,5,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,5,,,,
9,up,Maurice Sawin,Snowflakes,9,8,5,,,,
10,down,Gareth Malone,Music for Healing Pt. 1,8,7,3,,,,
11,up,Alma Deutscher,The Lonely Pine-Tree,13,11,3,,,,
12,up,Piano Novel,Planet Unknown (Solo Piano Version),14,11,5,,,,
13,down,Jef Martens,Before You Close Your Eyes,11,10,5,,,,
14,up,Alexis Ffrench,Story of You,15,9,5,,,,
15,up,Wilson Trouvé,Plana,17,6,5,,,,
16,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,18,11,5,,,,
17,down,Ludovico Einaudi,Divenire,12,4,5,,,,
18,up,Jacob David,Dvale,20,18,3,,,,
19,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,22,19,3,,,,
20,down,Mourad,Improvisation sur Clair de lune,19,18,3,,,,
21,up,Laurence Ipsum,First Rays,26,16,5,,,,
22,up,Ludovico Einaudi,Primavera,25,7,5,,,,
23,down,Alexandra Stréliski,Interlude,16,10,5,,,,
24,up,Oliver Brouwer,Diamond,27,23,3,,,,
25,up,Luke Howard,Casino,28,21,5,,,,
26,down,Carlos Cipa,and she was,21,21,5,,,,
27,up,Alexander Chapman Campbell,Yearning,44,27,5,,,,
28,up,Kai Schumacher,ACABb,31,17,5,,,,
29,up,Caroline Leisegang,Circle 4 (Pianina Recording),37,28,5,,,,
30,down,小瀬村晶,Trace,23,17,5,,,,
31,up,Huw Watkins,Arcadia,34,20,5,,,,
32,up,Xuefei Yang,Un dia de noviembre,33,7,5,,,,
33,up,Dirk Maassen,Two Skies,38,25,5,,,,
34,down,Garreth Broke,Process (Event Horizon),24,21,5,,,,
35,down,Lambert,Awake,30,4,5,,,,
36,up,Angus MacRae,Stone Angel,42,36,5,,,,
37,up,Ludovico Einaudi,I giorni,47,8,5,,,,
38,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,51,1,5,,,,
39,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,41,27,5,,,,
40,up,ZetaK,Errepidean,50,40,5,,,,
41,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,35,13,5,,,,
42,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",40,3,5,,,,
43,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",29,19,5,,,,
44,down,Ludovico Einaudi,Camp Fire Var.1,39,39,3,,,,
45,up,Ludovico Einaudi,Gravity,56,45,2,,,,
46,down,Mikiko Miyakawa,Please Stay,45,44,5,,,,
47,up,Henrik Lindstrand,Frost,68,47,3,,,,
48,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",36,5,5,,,,
49,down,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",32,32,4,,,,
50,down,Ludovico Einaudi,Low Mist,48,48,3,,,,
51,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",43,9,5,,,,
52,up,Anne Müller,Nummer 2,57,52,2,,,,
53,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,52,19,5,,,,
54,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,54,1,,,,
55,down,Il Divo,Hasta Mi Final,54,4,5,,,,
56,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,34,4,,,,
57,up,Alex Baranowski,Constellations,78,36,4,,,,
58,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Lion King Orchestra Suite (Live),-,58,1,,,,
59,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,59,1,,,,
60,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 1, I Don't Think Now Is The Best Time / At Wit's End (Live)",-,60,1,,,,
61,-,Dorian,La Isla (David Van Bylen remix),-,61,1,,,,
62,up,Ludovico Einaudi,A Sense of Symmetry,66,62,2,,,,
63,down,Ludovico Einaudi,Le onde,53,38,5,,,,
64,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",98,21,3,,,,
65,down,"Julien Hervé, Gustavo Gimeno & Rotterdam Philharmonic Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",58,58,2,,,,
66,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",92,13,5,,,,
67,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),-,67,1,,,,
68,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),-,68,1,,,,
69,up,Ludovico Einaudi,Lady Labyrinth,99,27,3,,,,
70,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",55,55,2,,,,
71,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,17,1,,,,
72,up,Ludovico Einaudi,Matches,73,72,2,,,,
73,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",49,30,5,,,,
74,-,ORA Singers & Suzi Digby,"Venite, Gaudete!",-,74,1,,,,
75,down,Ludovico Einaudi,Golden Butterflies,72,72,2,,,,
76,down,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",64,11,4,,,,
77,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",-,77,1,,,,
78,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",62,29,4,,,,
79,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",100,1,2,,,,
80,up,Ceeys,Hiddensee,87,76,3,,,,
81,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,59,1,,,,
82,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",88,17,4,,,,
83,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Golden Butterflies,86,59,3,,,,
84,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),74,33,2,,,,
85,down,Ludovico Einaudi,Low Mist Var.2,70,70,2,,,,
86,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 1, The Wheat / The Battle (Live)",-,86,1,,,,
87,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,39,3,,,,
88,down,Ludovico Einaudi,Ascent,61,61,2,,,,
89,up,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),90,44,4,,,,
90,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Spirit Orchestra Suite (Live),-,90,1,,,,
91,up,Lang Lang,The Departure,95,39,4,,,,
92,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",91,21,4,,,,
93,up,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",97,31,4,,,,
94,-,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard",Mission Impossible 2 Orchestra Suite: Part 1 (Live),-,94,1,,,,
95,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,-,55,3,,,,
96,down,Echo Collective,Shell,77,50,4,,,,
97,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,59,12,5,,,,
98,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,18,1,,,,
99,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,75,4,,,,
100,down,楊雪霏,Gnossienne No. 1 (Arr. Roland Dyens),67,67,3,,,,
