Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,229,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,1,231,,,,
3,up,Ludovico Einaudi,Una Mattina,3,2,230,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,133,,,,
5,up,Ludovico Einaudi,Adieux,6,1,14,,,,
6,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",63,6,2,,,,
7,up,Ludovico Einaudi,Divenire,9,4,225,,,,
8,down,2CELLOS,Celloverse,7,2,128,,,,
9,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",4,4,3,,,,
10,up,Stephan Moccio,Communion,10,5,4,,,,
11,up,Ludovico Einaudi,I giorni,11,8,91,,,,
12,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,69,12,2,,,,
13,down,Alexis Ffrench,The Way It Was,8,8,3,,,,
14,up,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",78,14,2,,,,
15,up,Stephan Moccio,The Wanderer,17,1,12,,,,
16,down,Ludovico Einaudi,Primavera,12,7,219,,,,
17,down,Ludovico Einaudi,Luminous,13,1,130,,,,
18,up,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",66,18,2,,,,
19,up,Elliott Jack Sansom,Almost There,82,19,2,,,,
20,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",23,1,40,,,,
21,down,Jeff Beal,Riverside Revelations,16,9,4,,,,
22,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,15,8,33,,,,
23,down,Ludovico Einaudi,The Earth Prelude,19,17,53,,,,
24,down,Ólafur Arnalds,saman,18,1,71,,,,
25,up,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),84,25,2,,,,
26,up,Daniel Schrage,Morning Light,85,26,2,,,,
27,up,Lang Lang,D'un jardin clair,88,27,2,,,,
28,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",29,1,133,,,,
29,up,Olivia Belli,Respiro 3,47,23,10,,,,
30,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],26,3,10,,,,
31,up,Lo.Flynn,Try To Remember,86,31,2,,,,
32,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,22,12,128,,,,
33,up,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",41,15,5,,,,
34,down,Stephan Moccio,Nightingale,25,3,8,,,,
35,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,5,200,,,,
36,up,Shards,Kyrie,90,36,2,,,,
37,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,32,2,226,,,,
38,up,Fazil Say,"Keyboard Sonata in B Minor, Wq. 55 No. 3: III. Cantabile",95,38,2,,,,
39,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],31,3,130,,,,
40,down,Julia Gjertsen,Midnight Sun,20,20,3,,,,
41,down,Joep Beving,Pax,14,14,3,,,,
42,down,Tony Ann,ICARUS (Sleep Version),27,9,5,,,,
43,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),44,13,18,,,,
44,down,Ludovico Einaudi & Daniel Hope,Petricor,39,31,114,,,,
45,down,Meredi,Nachtigall (Piano Version),28,8,5,,,,
46,down,Ludovico Einaudi,Atoms,43,4,94,,,,
47,-,Keane Wang,Sunset Talks,-,24,6,,,,
48,down,Ludovico Einaudi,Dietro casa,45,23,99,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",49,21,168,,,,
50,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",70,5,23,,,,
51,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,24,19,4,,,,
52,down,Agnieszka Hajduk-Wiese,Eterno,33,33,3,,,,
53,down,Max Richter,Return 2 (song) [Piano Short Edit],34,14,4,,,,
54,down,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],37,23,19,,,,
55,up,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: Violin Concerto in D Minor, BWV 1052R/I. Allegro",65,55,5,,,,
56,-,Ólafur Arnalds,improvisation,-,7,1,,,,
57,-,Stephan Moccio,Make-believe,-,4,1,,,,
58,-,Kammerorchester Basel & Giovanni Antonini,"Symphony No. 85 in B-Flat Major, Hob. I:85 ""La Reine"": IV. Finale. Presto",-,58,1,,,,
59,down,Khatia Buniatishvili,"13 Préludes, Op. 32: No. 12 in G-Sharp Minor",30,30,3,,,,
60,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in E Major, BWV 1042: Violin Concerto in E Major, BWV 1042/II. Adagio",-,60,1,,,,
61,down,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",38,12,4,,,,
62,-,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,3,1,,,,
63,down,Dan Lambert,Acceptance,50,20,4,,,,
64,down,Lucas Kolstrad,Limerence,35,35,3,,,,
65,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,57,28,123,,,,
66,-,임윤찬,"12 Études, Op. 10: No. 12 in C Minor ""Revolutionary""",-,61,1,,,,
67,down,Erik Sigurd,New Leaves,36,36,3,,,,
68,down,Max Richter,Non-eternal (Piano Short Edit),46,5,8,,,,
69,down,이루마,la mia notte,40,24,4,,,,
70,up,Ludovico Einaudi,Ascolta,72,7,112,,,,
71,down,Elliott Jack Sansom,Falling,60,27,5,,,,
72,down,Il Divo,Hasta Mi Final,42,4,143,,,,
73,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,74,15,104,,,,
74,up,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in E Major, BWV 1042: I. Allegro",76,74,2,,,,
75,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],71,15,97,,,,
76,-,"Maarten Engeltjes, Shira Patchornik & PRJCT Amsterdam","Stabat Mater, P. 77: V. Quis est homo",-,76,1,,,,
77,up,Nils Frahm,You Name It,91,9,6,,,,
78,-,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",-,11,1,,,,
79,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,17,53,,,,
80,down,Daigo Hanada,Haku,59,23,5,,,,
81,-,Ludovico Einaudi,Due tramonti,-,71,6,,,,
82,down,RIOPY,Meditation 3,53,31,4,,,,
83,down,Keane Wang,Erhabenheit,51,16,4,,,,
84,down,Javier Escudero,Moonlit Waltz,56,34,4,,,,
85,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",-,19,1,,,,
86,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",64,9,8,,,,
87,-,"Niklas Liepe, WDR Funkhausorchester & Patrick Lange","The New Four Seasons - Spring (Arr. by Wolf Kerschek): II. Shepherd's Wildest Dreams [After Violin Concerto No. 1, Op. 8, RV 269: II. Largo]",-,87,1,,,,
88,-,"Inegal Ensemble, Adam Viktora, Gabriela Eibenová, Marián Krejcik, Terry Wey & Cyril Auvity","Missa Paschalis, ZWV 7: Kyrie. Kyrie eleison I",-,88,1,,,,
89,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",-,9,19,,,,
90,-,"The Cambridge Singers, John Scott, City of London Sinfonia & John Rutter",Christ the Lord is risen today,-,90,1,,,,
91,-,Budapest Festival Orchestra & Iván Fischer,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio",-,74,1,,,,
92,-,Gabriel Kennedy,"Madrigali a 4 voci, Book 2: No. 16, Con voi quando partiste",-,92,1,,,,
93,-,Daniil Trifonov & Sergei Babayan,"Suite No. 2 for 2 Pianos, Op. 17: III. Romance",-,93,1,,,,
94,-,Cleveland Orchestra & Vladimir Ashkenazy,"Cinderella, Op. 87, Act I: Spring Fairy",-,94,1,,,,
95,-,Jonas Vitaud,"The Seasons, Op. 37a: V. May - White Nights",-,95,1,,,,
96,-,The Tallis Scholars & Peter Phillips,Missa Cantate: IIIb. Dominus Deus Sabaoth,-,96,1,,,,
97,-,파질 사이,"Keyboard Sonata in F Major, Kk. 378",-,32,4,,,,
98,-,Trio Sōra,"5 Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Piano Trio by Mathieu Herzog)",-,70,1,,,,
99,-,"The Choir of King's College, Cambridge, Daniel Hyde, Hannah Perowne & Britten Sinfonia","Visions: II. Arise, shine",-,99,1,,,,
100,down,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in G Minor, BWV 1056: Violin Concerto in G Minor, BWV 1056/II. Largo",94,67,2,,,,
