Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,145,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,49,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,1,147,,,,
4,up,2CELLOS,Celloverse,4,2,44,,,,
5,up,Ola Gjeilo,Homebound,59,5,2,,,,
6,up,Eik Octobre,For the Time Being,65,6,2,,,,
7,down,Ludovico Einaudi,Luminous,6,1,46,,,,
8,down,Ludovico Einaudi,Una Mattina,5,2,146,,,,
9,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],11,3,49,,,,
10,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",8,3,12,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,5,116,,,,
12,up,Alexis Ffrench,Songbird (Solo Piano Version),68,12,2,,,,
13,up,Erland Cooper,Music for Growing Flowers - Pt. 8,67,13,2,,,,
14,up,Lisa Batiashvili & Giorgi Gigashvili,"Violin Sonata in A Major, M. 8: I. Allegretto ben moderato",66,14,2,,,,
15,up,Alexis Ffrench,Guiding Light,21,6,22,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,2,142,,,,
17,down,Ludovico Einaudi,Divenire,13,4,141,,,,
18,up,Cinthya Garcia,Daydreaming,81,18,2,,,,
19,down,ZetaK & Erramun Martikorena,Itzulera,12,12,12,,,,
20,down,Ola Gjeilo,Sun Prelude,14,7,4,,,,
21,up,Goetz Oestlind,From Here to Eternity,82,21,2,,,,
22,up,"Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Gabriel's Oboe (From ""The Mission"")",86,22,2,,,,
23,down,Ludovico Einaudi,Ascolta,16,7,42,,,,
24,up,Matteo Myderwyk,Calme,37,13,5,,,,
25,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],18,3,6,,,,
26,up,Ole-Bjørn Talstad,Fundersom,84,26,2,,,,
27,up,Chris Tolley,Grace,83,27,2,,,,
28,down,Il Divo,Hasta Mi Final,23,4,72,,,,
29,down,Ludovico Einaudi,Primavera,20,7,135,,,,
30,up,Justus Rümenapp,Somewhere Far Away,34,8,9,,,,
31,up,Popion,Popion,39,27,4,,,,
32,up,Elliott Jacqués,Sunday Morning,42,16,5,,,,
33,down,Josh Alexander,Even Now,9,9,3,,,,
34,down,Melody Musings,In the Light,19,19,3,,,,
35,up,Leif Ove Andsnes,"Poetic Tone Pictures, Op.85: VI. Sorrowful Reverie",85,35,2,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,21,121,,,,
37,down,Jacob David & Arvid Holst,Skagerrak,26,26,3,,,,
38,down,Fjellson Weber,Lichtbilder,28,28,3,,,,
39,-,Mao Fujita,"Piano Sonata No. 18 in D Major, K. 576 ""Hunt"": II. Adagio",-,39,1,,,,
40,down,Franco Robert,Alivio,24,24,3,,,,
41,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,47,28,40,,,,
42,down,Timaeus,Atlantis,31,10,4,,,,
43,down,Goldbæk,wintering,29,29,3,,,,
44,down,Laurence Ipsum,The Visitor,22,22,3,,,,
45,down,Krystian Zimerman,"9 Preludes, Op. 1: No. 2 in D Minor. Andante con moto",15,15,3,,,,
46,down,Polly Carter,Dream Within a Dream,35,13,4,,,,
47,down,Aron van Selm,Footprints,27,27,3,,,,
48,up,Jean-Michel Blais,amour – piano,48,6,7,,,,
49,up,Ludovico Einaudi & Daniel Hope,Petricor,63,31,31,,,,
50,down,Miss Meadow,What to Be,36,15,4,,,,
51,-,Lisa Batiashvili & Giorgi Gigashvili,"Violin Sonata in A Major, M. 8: IV. Allegretto poco mosso",-,51,1,,,,
52,down,Mr. Kensington,Memory Waltz,38,21,4,,,,
53,down,Ilen,Nature,33,22,4,,,,
54,-,Stefano Greco,Song Without Words,-,54,1,,,,
55,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",43,43,27,,,,
56,down,The Masked Pianoman,Recognition,41,20,4,,,,
57,down,Jiří Horák,Riverun,46,28,4,,,,
58,down,White Noise,White Noise 1 Hour Long,32,2,84,,,,
59,-,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),-,6,1,,,,
60,-,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",-,9,114,,,,
61,-,James Heather,Immortal Beloved,-,8,14,,,,
62,-,Ilen,Quietude,-,11,1,,,,
63,up,Luciano Pavarotti,Caruso,74,56,16,,,,
64,-,Vanessa Wagner,The Poet Acts,-,15,1,,,,
65,down,Miss Meadow,Depths,51,16,8,,,,
66,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,56,13,80,,,,
67,down,antinode,"Worn, Torn and Beautiful",49,21,8,,,,
68,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,46,9,,,,
69,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,50,15,38,,,,
70,down,Ola Gjeilo,Daybreak,30,6,5,,,,
71,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,72,12,50,,,,
72,up,Kase.O & Andres Campo,Mitad y Mitad (feat. Najwa) [Andrés Campo Remix],88,2,42,,,,
73,up,Ludovico Einaudi,Oltremare,78,28,45,,,,
74,down,Jiří Horák,Hourglass,54,13,7,,,,
75,down,Ludovico Einaudi,Dietro casa,53,23,22,,,,
76,up,Lisa Batiashvili & Yannick Nézet-Séguin,"Beau soir, L. 6, CD 84 (Arr. Heifetz for Violin and Piano)",98,26,5,,,,
77,-,Danae Dorken,Moonlight Reflections,-,5,13,,,,
78,-,Sabr Alptekin,Sentiments,-,35,1,,,,
79,-,Akira Kosemura,On My Way Home,-,30,1,,,,
80,-,Elliott Jacqués,Night Dance,-,21,1,,,,
81,-,Dan Lambert,Waiting,-,23,1,,,,
82,-,Jef Martens,Slowing Down,-,29,1,,,,
83,-,The Masked Pianoman,Tolerance,-,26,1,,,,
84,-,Josh Alexander,Just Hold Me,-,8,8,,,,
85,-,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),-,20,1,,,,
86,-,Mariam Batsashvili,"Lieder aus Franz Schubert's ""Schwanengesang"", S. 560: No. 7 Ständchen",-,16,1,,,,
87,down,Salvatore Altavilla,Spark,58,8,7,,,,
88,-,Mariam Batsashvili,"Prélude, Fugue et Variation, Op. 18, CFF 30B: I. Prélude. Andantino",-,70,1,,,,
89,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,-,53,5,,,,
90,down,our distant worlds,diamond star,62,19,5,,,,
91,down,Melody Girl,Fragile Waltz,60,20,7,,,,
92,up,Luis Berra,Hill Story,94,19,7,,,,
93,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",80,29,77,,,,
94,down,Josh Alexander,I Don't Want To Leave,79,28,6,,,,
95,-,Vladimir Ashkenazy,"Preludes, Op. 32: No. 5 in G Major",-,95,1,,,,
96,down,Ola Gjeilo,Clarity,95,95,2,,,,
97,-,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",-,18,79,,,,
98,down,Jacques van Tuinen,Aurora,96,21,6,,,,
99,down,Sabr Alptekin,Dreams,55,18,5,,,,
100,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",75,38,9,,,,
