Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,117,,,,
2,up,Ludovico Einaudi,Nuvole bianche,4,1,215,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,213,,,,
4,down,2CELLOS,Celloverse,2,2,112,,,,
5,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",63,5,2,,,,
6,down,Ludovico Einaudi,Una Mattina,5,2,214,,,,
7,up,Ludovico Einaudi,Divenire,7,4,209,,,,
8,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",6,6,3,,,,
9,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",8,1,24,,,,
10,up,Alexis Ffrench,In the Bleak Midwinter,61,10,2,,,,
11,down,Ludovico Einaudi,Primavera,10,7,203,,,,
12,up,Alexis Ffrench,"Still, Still, Still",47,2,12,,,,
13,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),65,13,2,,,,
14,down,オリビア・ベッリ,"God Rest You Merry, Gentlemen",9,6,6,,,,
15,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",12,3,6,,,,
16,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",22,16,16,,,,
17,down,Stephan Moccio,The Sound of Snow,11,3,5,,,,
18,down,Ludovico Einaudi,I giorni,14,8,75,,,,
19,down,Ludovico Einaudi,Luminous,13,1,114,,,,
20,down,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),16,16,6,,,,
21,up,Anastasia Kobekina,"Go, Crystal Tears",86,21,2,,,,
22,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",15,7,7,,,,
23,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",21,2,7,,,,
24,down,Keane Wang,Cold Waves,18,18,3,,,,
25,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",29,5,9,,,,
26,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",17,6,6,,,,
27,down,Dan Lambert,Elysian,20,15,4,,,,
28,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),34,13,8,,,,
29,up,Xuefei Yang,"Ave Maria, D. 839",31,21,3,,,,
30,down,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],23,23,11,,,,
31,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",26,5,184,,,,
32,up,rudibaum,the tongue and crown,99,32,2,,,,
33,down,Rosey Chan,Good King Wenceslas (Arr. for Piano by Rosey Chan),25,25,3,,,,
34,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],64,3,114,,,,
35,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,28,12,112,,,,
36,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,60,10,10,,,,
37,down,Randall Goosby & Carlos Simon,The Christmas Song,33,25,3,,,,
38,down,Piotr Wiese,Adagio,32,26,6,,,,
39,down,Ludovico Einaudi,The Earth Prelude,24,17,37,,,,
40,down,Berlin,Central Park,36,36,3,,,,
41,down,Ludovico Einaudi,Dietro casa,35,23,84,,,,
42,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",48,16,9,,,,
43,up,Hideyuki Hashimoto & Hiroco.M,Water Circle,51,22,4,,,,
44,up,Ludovico Einaudi & Daniel Hope,Petricor,52,31,98,,,,
45,up,Ludovico Einaudi,Atoms,59,4,79,,,,
46,down,Kellan Storms,Glances,37,37,3,,,,
47,down,Goldbæk,The First Christmas,41,32,4,,,,
48,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,40,8,18,,,,
49,up,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),76,22,6,,,,
50,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",42,5,26,,,,
51,down,Lucas Kolstrad,Obsidian,38,31,4,,,,
52,down,RIOPY,Go with the Wind,45,25,4,,,,
53,down,Jacob David,Aftensang,49,20,4,,,,
54,up,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),74,32,6,,,,
55,down,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",54,21,5,,,,
56,down,Sophie Hutchings,Silently Drawn,55,23,5,,,,
57,up,ZETAK & Neomak,EGUZKILOREAK,71,57,2,,,,
58,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",62,9,6,,,,
59,up,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),73,10,7,,,,
60,down,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),19,11,4,,,,
61,up,Linda Beldad,Melodías que Inspirarán,81,15,21,,,,
62,up,Linda Beldad,Atención Plena,88,17,19,,,,
63,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,13,13,,,,
64,-,Il Divo,Hasta Mi Final,-,4,130,,,,
65,up,Linda Beldad,Estudiar con Energia,91,17,21,,,,
66,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",75,1,117,,,,
67,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,30,40,,,,
68,down,ZETAK,BEGI BELTZ,67,67,2,,,,
69,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,83,28,107,,,,
70,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,66,2,210,,,,
71,up,Alexis Ffrench,Together at Last,87,24,7,,,,
72,down,ZETAK,ARALARKO DAMA,56,56,4,,,,
73,-,Ludovico Einaudi,Ascolta,-,7,100,,,,
74,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",57,17,8,,,,
75,-,Daigo Hanada & Yoko Komatsu,Hachi,-,26,1,,,,
76,down,Sophie Kauer & Scoring Berlin,In The Bleak Midwinter (Arr. Amy Crankshaw for Solo Cello and Strings),58,51,2,,,,
77,down,Alexis Ffrench,O Holy Night,72,32,2,,,,
78,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",69,17,45,,,,
79,-,Martin James Bartlett,"Arabesques, CD 74, L. 66: No. 1, Andantino con moto",-,12,1,,,,
80,-,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 1. Chorus: Jauchzet, frohlocket",-,49,1,,,,
81,down,Jozef De Schutter,Up,70,29,5,,,,
82,down,"Jean-Guihen Queyras, Isabelle Faust, Antoine Tamestit & Alexander Melnikov","Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",39,13,4,,,,
83,-,"Tina Guo, Gavin Greenaway & Czech Philharmonic Orchestra","Time (From ""Inception"")",-,22,47,,,,
84,down,Keane Wang,Floating Under the Warm Sunrays,50,15,5,,,,
85,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,85,3,,,,
86,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",98,1,11,,,,
87,-,"The Sixteen, James Pearson, Lizzie Ball & Harry Christophers","Bethlehem Down (Arr. for Choir, Piano and Violin by James Pearson and Lizzie Ball)",-,48,1,,,,
88,-,Keane Wang,Pacific Lull,-,30,1,,,,
89,-,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),-,19,5,,,,
90,-,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,-,18,6,,,,
91,-,ZETAK,DESKONTROLA,-,91,1,,,,
92,-,Igor Levit,"Lieder ohne Worte, Op. 30: No. 1 in E-Flat Major. Andante espressivo, MWV U 103",-,21,1,,,,
93,-,Alexis Ffrench,Feliz Navidad,-,93,2,,,,
94,up,Ludovico Einaudi,Nightbook,94,65,16,,,,
95,-,Mr. Kensington,Heart of Joy,-,38,1,,,,
96,-,Alice Sara Ott,Largo in C Minor (Upright Piano),-,96,2,,,,
97,-,Alexis Ffrench,Midnight,-,16,5,,,,
98,-,Olivia Belli,Anima II,-,24,1,,,,
99,down,Josh Kramer,Between the Tides,68,26,5,,,,
100,down,Berlin,November,77,28,5,,,,
