Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,91,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,1,93,,,,
3,up,Ludovico Einaudi,Una Mattina,17,2,93,,,,
4,up,Rosey Chan,Infinity,6,2,23,,,,
5,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],5,3,18,,,,
6,up,Matteo Myderwyk,Remembrance,15,2,11,,,,
7,up,Federico Albanese,Willmine,43,7,2,,,,
8,down,Yiruma,Kiss The Rain,3,3,3,,,,
9,up,Julia Gjertsen,Solregn,37,9,2,,,,
10,up,White Noise,White Noise 1 Hour Long,25,2,30,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,2,91,,,,
12,up,Yann Tiersen,Ker Yegu,41,12,2,,,,
13,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",4,3,4,,,,
14,up,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),49,14,2,,,,
15,down,Ólafur Arnalds,Saudade (When We Are Born),9,2,10,,,,
16,up,Moux,heart pieces,22,8,13,,,,
17,down,Jiří Horák,Melt,13,4,8,,,,
18,down,Dirk Maassen,Fragile,10,5,4,,,,
19,up,Hideyuki Hashimoto,Folk,47,19,4,,,,
20,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],11,5,17,,,,
21,up,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,61,21,2,,,,
22,down,Jacques van Tuinen,Gratitude,14,14,3,,,,
23,down,Maxence Cyrin,The Carnival Is Over,16,16,3,,,,
24,down,Justus Rümenapp,Lost Memories,8,8,3,,,,
25,up,Kim André Arnesen,Enlightenment,50,25,2,,,,
26,down,Ludovico Einaudi,Divenire,19,4,91,,,,
27,down,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,26,11,4,,,,
28,up,Wilson Trouvé,White Sand Dunes,98,28,2,,,,
29,down,Stefan Truyman,1685,21,5,7,,,,
30,down,Judson Hurd,Pearl of Dawn,29,17,5,,,,
31,up,Chad Lawson,Stay,54,2,15,,,,
32,down,Laurence Ipsum,Filigree Works of Sound,23,5,6,,,,
33,down,Ólafur Arnalds,Still / Sound,27,8,27,,,,
34,down,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",7,7,3,,,,
35,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",66,5,79,,,,
36,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,5,13,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",63,21,74,,,,
38,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",20,3,92,,,,
39,up,Ludovico Einaudi,Primavera,45,7,87,,,,
40,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),18,4,5,,,,
41,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",24,9,84,,,,
42,up,Peter Gregson,Somnia,48,8,21,,,,
43,-,Jan Lisiecki,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",-,7,1,,,,
44,down,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",28,7,4,,,,
45,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),56,6,17,,,,
46,-,Miloš Karadaglić,"5 Preludes, W419: No. 5 in D Major",-,19,1,,,,
47,up,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,67,47,2,,,,
48,down,Pavel Fedorov,Snowdrop,33,15,4,,,,
49,down,Yaara Tal,"The Well-Tempered Clavier, Book 1: I. Prelude in E-Flat Minor, BWV 853",34,20,4,,,,
50,down,Olivia Belli,Upland,39,25,5,,,,
51,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",30,13,13,,,,
52,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,19,1,,,,
53,-,Agnes Fredenberg,Evening Falls,-,53,1,,,,
54,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,4,21,,,,
55,-,Norman Dück,Found A Home,-,55,1,,,,
56,down,Bertrand Chamayou,Song for Octave,38,18,25,,,,
57,down,Dominique Charpentier,Dans les collines,31,31,3,,,,
58,-,Andreas Ihlebæk,Waltz 21,-,4,5,,,,
59,-,Baltic Sea Philharmonic & Kristjan Järvi,The Haunted Ocean (Exiles Version),-,59,1,,,,
60,down,Dustin O'Halloran,Opus 56,46,4,13,,,,
61,-,Miloš Karadaglić,Over the Rainbow (Arr. Takemitsu for Guitar),-,61,1,,,,
62,-,Elliott Jacqués,Rose Tree,-,11,5,,,,
63,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,68,,,,
64,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,7,1,,,,
65,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,5,7,,,,
66,-,Kase.O & Andres Campo,Mitad y Mitad (feat. Najwa) [Andrés Campo Remix],-,2,30,,,,
67,-,Jean-Yves Thibaudet,"6 Piano Pieces, Op. 118: No. 2, Intermezzo in A Major. Andante teneramente",-,67,1,,,,
68,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],44,6,15,,,,
69,-,Ludovico Einaudi,Drop (Reimagined by Mercan Dede),-,69,1,,,,
70,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],-,17,4,,,,
71,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,11,7,,,,
72,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],51,15,9,,,,
73,down,Ola Gjeilo,Still,71,3,54,,,,
74,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),-,11,3,,,,
75,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),-,24,1,,,,
76,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],-,28,2,,,,
77,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],75,11,7,,,,
78,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 3)",89,22,3,,,,
79,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],65,39,2,,,,
80,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,39,33,,,,
81,down,Anne Queffélec,"3 Gymnopédies: No. 3 in A Minor, Lent et grave",52,22,4,,,,
82,-,RIOPY,Sweet awakening,-,5,7,,,,
83,up,Ludovico Einaudi,Ascolta,100,7,6,,,,
84,-,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,3,5,,,,
85,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,92,27,66,,,,
86,down,Luis Berra,The Sea Inside,76,31,3,,,,
87,up,Luis Berra,Forest Smile,87,37,5,,,,
88,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,33,11,,,,
89,-,Il Divo,Hasta Mi Final,-,4,41,,,,
90,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],74,3,11,,,,
91,down,Isata Kanneh-Mason,"By the Still Waters, Op. 114",58,16,11,,,,
92,-,Ólafur Arnalds,saman,-,1,24,,,,
93,up,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,93,48,9,,,,
94,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],97,31,2,,,,
95,down,Jess Gillam,Across The Universe (Arr. Lawson),78,20,18,,,,
96,-,Adrien de la Salle,Pure,-,61,3,,,,
97,-,Light Beyond Life,Cloudfront,-,45,4,,,,
98,-,Ludovico Einaudi & Daniel Hope,Petricor,-,31,7,,,,
99,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,68,3,,,,
100,down,Angèle Dubeau & La Pietà,Human,90,33,14,,,,
