Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,17,,,,
2,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",43,2,2,,,,
3,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",52,3,2,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,2,17,,,,
5,down,Ludovico Einaudi,Una Mattina,2,2,17,,,,
6,up,Laurence Ipsum,Off,57,5,2,,,,
7,down,Ludovico Einaudi,Divenire,5,4,17,,,,
8,down,Milana Zilnik,Verde,6,6,3,,,,
9,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",3,2,6,,,,
10,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),4,3,4,,,,
11,down,Maxence Cyrin,Mer de velours,7,7,5,,,,
12,down,Ola Gjeilo,Firefly,9,4,5,,,,
13,down,Laurence Ipsum,Between Dawn and Day,11,4,6,,,,
14,down,Ola Gjeilo,Before Dawn,10,2,8,,,,
15,down,Carlos Cipa,dark tree (Solo Piano Version),13,13,4,,,,
16,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",18,3,17,,,,
17,down,Ludovico Einaudi,Primavera,15,7,17,,,,
18,down,Sophie Hutchings,Two Flames,16,8,5,,,,
19,down,Joep Beving,Klangfall (Piano Version),17,3,6,,,,
20,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",14,14,4,,,,
21,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",12,12,4,,,,
22,down,Dirk Maassen,Feather,20,19,5,,,,
23,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,1,17,,,,
24,up,Carlos Cipa,senna's joy (Solo Piano Version),31,2,10,,,,
25,down,Agnes Fredenberg,Cycles,23,12,5,,,,
26,up,Ola Gjeilo,Still,26,3,17,,,,
27,up,Milana Zilnik,Blu,28,16,5,,,,
28,down,Joep Beving,Ala,19,5,7,,,,
29,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",27,17,5,,,,
30,down,Ólafur Arnalds,saman (berlin) [live],29,2,15,,,,
31,down,Laurence Ipsum,First Rays,25,16,17,,,,
32,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",40,9,17,,,,
33,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),65,33,4,,,,
34,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,36,27,17,,,,
35,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",22,3,8,,,,
36,down,Il Divo,Hasta Mi Final,24,4,17,,,,
37,down,Céline Morgan,Mundane,34,9,8,,,,
38,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",61,18,12,,,,
39,down,Michael Logozar,Drift,33,2,17,,,,
40,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",48,29,14,,,,
41,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,35,13,17,,,,
42,up,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",78,28,2,,,,
43,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",66,21,14,,,,
44,down,Matteo Myderwyk,Charlotte,38,3,15,,,,
45,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",88,19,15,,,,
46,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),32,7,10,,,,
47,up,Ludovico Einaudi,Le onde,62,38,15,,,,
48,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",71,1,12,,,,
49,-,Eldbjørg Hemsing & Simon Trpceski,"Violin Sonata No. 2 in G Major, Op. 13: II. Allegretto tranquillo",-,49,1,,,,
50,down,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",30,24,5,,,,
51,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",53,17,12,,,,
52,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",42,5,17,,,,
53,down,Stephan Berg,Not Alone,37,9,10,,,,
54,down,Alexandra Stréliski,Interlude,44,10,17,,,,
55,down,Arcadi Volodos,"Minuet in A Major, D. 334",41,2,17,,,,
56,down,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",51,17,15,,,,
57,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,63,19,14,,,,
58,down,Alexis Ffrench,Story of You,39,9,17,,,,
59,down,Gareth Malone,Music for Healing Pt. 1,50,7,15,,,,
60,down,Maurice Sawin,Snowflakes,47,8,17,,,,
61,up,The Piano Guys,A Thousand Years,81,56,6,,,,
62,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],80,15,5,,,,
63,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,58,12,14,,,,
64,-,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",-,43,4,,,,
65,up,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",83,31,12,,,,
66,down,Dirk Maassen,Peace of Mind,59,42,4,,,,
67,up,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",75,24,6,,,,
68,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,67,19,16,,,,
69,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),46,13,10,,,,
70,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",74,43,11,,,,
71,up,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",94,31,8,,,,
72,up,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",89,41,7,,,,
73,down,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",55,19,11,,,,
74,-,Ludovico Einaudi,I Giorni,-,39,10,,,,
75,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,30,13,,,,
76,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,11,14,,,,
77,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,17,4,,,,
78,down,Alma Deutscher,The Lonely Pine-Tree,45,11,14,,,,
79,-,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Menor,-,45,2,,,,
80,down,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",54,25,13,,,,
81,down,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,76,44,4,,,,
82,-,The Band of the Belgian Navy & Peter Snellinckx,Rick Ashley - Never gonna give you up,-,82,1,,,,
83,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",-,60,7,,,,
84,up,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,100,55,10,,,,
85,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,92,83,6,,,,
86,-,Wolgan Reus,El descanso del león,-,86,2,,,,
87,down,Andrea Bocelli,If Only (feat. Dua Lipa),77,28,11,,,,
88,-,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,-,47,7,,,,
89,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,86,2,,,,
90,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",68,27,7,,,,
91,-,The Kaviensis Orchestra,Something,-,91,1,,,,
92,-,Música de la Luz de la Luna,Vals en Fa (Adios al Piano),-,48,3,,,,
93,up,Ola Gjeilo,Aeon,99,63,4,,,,
94,down,Jef Martens,Before You Close Your Eyes,56,10,17,,,,
95,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,95,1,,,,
96,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,74,1,,,,
97,-,"Sandrine Piau, Christopher Lowrey, Les Talens Lyriques & Christophe Rousset","Stabat Mater in F Minor, P. 77: I. Stabat Mater dolorosa",-,56,1,,,,
98,-,Música de la Luz de la Luna,Consolación No. 3 en Re Bemol Mayor,-,26,2,,,,
99,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,37,7,,,,
100,-,ZetaK,Errepidean,-,40,9,,,,
