Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,140,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,44,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,1,142,,,,
4,up,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",57,4,2,,,,
5,up,2CELLOS,Celloverse,5,2,39,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,5,111,,,,
7,up,Jef Martens,A Minor Thought,72,7,2,,,,
8,up,Salvatore Altavilla,Spark,63,8,2,,,,
9,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],4,3,44,,,,
10,down,Ludovico Einaudi,Luminous,8,1,41,,,,
11,down,Jean-Michel Blais,amour – piano,6,6,2,,,,
12,down,Ludovico Einaudi,Una Mattina,7,2,141,,,,
13,up,Jiří Horák,Hourglass,76,13,2,,,,
14,up,Luis Rigano,"Variations on Robert Schumann's ""Kinderszenen Op. 15 No. 1""",75,14,2,,,,
15,up,The Masked Pianoman,Fascination,80,15,2,,,,
16,down,Ludovico Einaudi,Divenire,15,4,136,,,,
17,down,Ola Gjeilo,Dawn Sky,9,9,3,,,,
18,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,2,137,,,,
19,up,Luis Berra,Hill Story,83,19,2,,,,
20,up,Melody Girl,Fragile Waltz,81,20,2,,,,
21,down,Josh Alexander,Just Hold Me,12,8,4,,,,
22,up,Andreas Ihlebæk,Oss (Home Session),82,22,2,,,,
23,up,Ludovico Einaudi,Ascolta,28,7,37,,,,
24,down,Eik Octobre,What Are You So Afraid of?,13,13,3,,,,
25,down,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",11,11,3,,,,
26,down,Il Divo,Hasta Mi Final,24,4,67,,,,
27,up,Ludovico Einaudi,Primavera,30,7,130,,,,
28,down,Miss Meadow,Depths,16,16,3,,,,
29,down,Challem,Sanne,18,18,3,,,,
30,down,Shreyas Murali,Journey,20,20,3,,,,
31,down,ZetaK & Erramun Martikorena,Itzulera,22,12,7,,,,
32,down,antinode,"Worn, Torn and Beautiful",21,21,3,,,,
33,down,Dan Lambert,Journey,19,11,4,,,,
34,down,Melody Musings,Just Myself,25,13,4,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",43,21,116,,,,
36,down,Goldbæk,the searcher,26,15,4,,,,
37,-,Chamber Orchestra Mannheim & Paul Meyer,Cavalleria rusticana: VII. Intermezzo,-,37,1,,,,
38,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),23,7,5,,,,
39,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",38,38,4,,,,
40,down,Milana Zilnik,2Am. Sussurrando,29,8,5,,,,
41,-,London Choral Sinfonia & Michael Waldron,"Capriol Suite (Version for String Orchestra): No. 5, Pieds-en-l'air",-,41,1,,,,
42,down,our distant worlds,chateau,31,21,4,,,,
43,down,Agnieszka Hajduk-Wiese,Run,27,16,4,,,,
44,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,45,28,35,,,,
45,down,Luna,Dark Oak,32,11,5,,,,
46,up,Ludovico Einaudi & Daniel Hope,Petricor,70,31,26,,,,
47,up,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",61,47,2,,,,
48,down,Lorenzo Balzotti,Lost Waltz,34,15,5,,,,
49,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 4 in B-Flat Major, Op. 60: I. Adagio - Allegro vivace",-,49,1,,,,
50,down,Piotr Wiese,Coming Home,37,8,5,,,,
51,down,Jacopo Croci,First Light,33,5,8,,,,
52,down,Matthew Wilcock,And She Sleeps,41,25,5,,,,
53,down,Matteo Myderwyk,Tristes,42,9,6,,,,
54,-,Alexis Ffrench,Guiding Light,-,6,17,,,,
55,down,Challem,Settle,47,4,7,,,,
56,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,66,15,33,,,,
57,down,Ola Gjeilo,Stasis,35,5,6,,,,
58,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,89,13,75,,,,
59,down,Miss Meadow,And Dreaming of You,44,10,6,,,,
60,down,Oscar Castaño Chavez,Peace,51,6,7,,,,
61,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],-,29,1,,,,
62,down,Luciano Pavarotti,Caruso,59,56,11,,,,
63,down,Elliott Jacqués,Alone in Paris,39,7,6,,,,
64,down,Sabr Alptekin,Waltz No. 2,36,21,5,,,,
65,up,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",91,65,6,,,,
66,down,Josh Alexander,"It's OK, It's OK Now",53,5,7,,,,
67,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",48,28,4,,,,
68,up,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 1 in C Major, Op. 21: II. Andante cantabile con moto",88,68,2,,,,
69,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 2 in D Major, Op. 36: II. Larghetto",-,69,1,,,,
70,down,Ludovico Einaudi,Oltremare,52,28,40,,,,
71,down,Erland Cooper,Music for Growing Flowers (Pt. 1),60,60,3,,,,
72,-,Matteo Myderwyk,Fidèle,-,11,1,,,,
73,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],-,3,1,,,,
74,down,Rebecca Jean Rossi,Anna Karenina,46,11,6,,,,
75,down,RIOPY,Human Compassion,55,8,7,,,,
76,-,Ludovico Einaudi,Dietro casa,-,23,17,,,,
77,down,White Noise,White Noise 1 Hour Long,56,2,79,,,,
78,down,William Ogmundson,Sunset,58,13,6,,,,
79,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,12,46,,,,
80,-,Aldwin,REM,-,16,1,,,,
81,-,Belle Chen,Perasaan,-,17,1,,,,
82,-,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Choral,-,82,1,,,,
83,up,Ludovico Einaudi,Night (Reimagined by Mercan Dede),86,83,2,,,,
84,-,Philip Daniel,Pioneers,-,23,1,,,,
85,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,34,31,,,,
86,-,Ludovico Einaudi,I giorni (Live),-,86,1,,,,
87,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,17,10,,,,
88,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 3),90,41,3,,,,
89,down,Mónica Naranjo & Mastodonte,Polvo Vacío,49,20,6,,,,
90,-,Jacques van Tuinen,Aurora,-,21,1,,,,
91,-,The Kaviensis Orchestra,French Drug,-,91,2,,,,
92,down,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),50,31,6,,,,
93,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 8 in G Major, Op. 88, B. 163: III. Allegretto grazioso - Molto vivace",-,91,1,,,,
94,-,Josh Alexander,I Don't Want To Leave,-,28,1,,,,
95,-,Johannes Tonio Kreusch,Pavana,-,95,1,,,,
96,down,Luca Mazzillo,Morning Light,62,9,7,,,,
97,down,The Piano Guys,A Thousand Years,85,56,13,,,,
98,-,Fer Slovak,Rebeldia,-,64,2,,,,
99,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,-,53,4,,,,
100,down,Jozef De Schutter,Promenade,74,13,7,,,,
