Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,1,1,3,,,,
2,up,White Noise,White Noise 1 Hour Long,4,2,41,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,102,,,,
4,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],7,3,29,,,,
5,down,Stephan Moccio,Halston,3,3,4,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,1,104,,,,
7,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],51,7,5,,,,
8,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,5,23,,,,
9,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],13,3,21,,,,
10,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),-,10,1,,,,
11,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),12,11,7,,,,
12,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],8,5,28,,,,
13,-,Maxence Cyrin,As the Darkness Falls,-,9,1,,,,
14,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",95,14,4,,,,
15,-,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,-,4,6,,,,
16,down,Stephan Moccio,Le Jardin de Monsieur Monet,9,3,10,,,,
17,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 5],39,17,2,,,,
18,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],22,13,11,,,,
19,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 1],-,19,1,,,,
20,-,Shani Diluka,"Rêverie, CD 76, L. 68",-,7,1,,,,
21,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,14,3,,,,
22,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 3)",49,22,7,,,,
23,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),47,23,5,,,,
24,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),-,24,3,,,,
25,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],40,17,10,,,,
26,-,Ólafur Arnalds,Letters,-,12,1,,,,
27,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 8)",26,22,4,,,,
28,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],68,11,12,,,,
29,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 5),-,29,2,,,,
30,down,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",18,18,3,,,,
31,down,David Fray,"Goldberg Variations, BWV 988: Aria",5,5,3,,,,
32,-,Jiří Horák,I Wish I Had Wings,-,8,1,,,,
33,up,Dirk Maassen,Diaries (from Home),33,1,25,,,,
34,-,Ólafur Arnalds,Respite,-,19,1,,,,
35,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",10,2,4,,,,
36,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],19,15,18,,,,
37,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],44,37,7,,,,
38,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],48,10,5,,,,
39,down,Stephan Moccio,Esmé’s Waltz,15,9,2,,,,
40,-,Pavel Fedorov,Existentia,-,11,1,,,,
41,-,Sofiane Pamart,Borealis,-,41,2,,,,
42,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 1)",-,42,2,,,,
43,-,Ludovico Einaudi,Una Mattina,-,2,103,,,,
44,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],-,28,5,,,,
45,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 7],-,45,1,,,,
46,up,Chad Lawson,Nocturne in a Minor,99,18,6,,,,
47,up,Sophie Hutchings,Hold My Hand,98,15,4,,,,
48,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],-,39,4,,,,
49,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 4],16,16,2,,,,
50,down,Ola Gjeilo,Still,20,3,65,,,,
51,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 8),53,40,4,,,,
52,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],-,45,3,,,,
53,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 7)",-,53,3,,,,
54,down,Max Richter & Ben Russell,Constellation 2 (Pt. 1),28,28,2,,,,
55,-,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,-,5,4,,,,
56,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,20,6,,,,
57,up,Olga Scheps,"Stuff We Did (from ""Up"")",69,24,2,,,,
58,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 12),56,56,2,,,,
59,up,Joep Beving,The Light She Brings,75,59,2,,,,
60,-,Milana Zilnik,2Am. Echi,-,25,1,,,,
61,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,5,7,,,,
62,down,Max Richter,Dream 2 (entropy) [Pt. 3],11,11,14,,,,
63,-,Luke Howard,Passion / Sleep (Live),-,45,1,,,,
64,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,10,10,,,,
65,-,Max Richter & Ben Russell,Constellation 2 (Pt. 3),-,65,2,,,,
66,-,Olivia Belli,As I Was,-,9,3,,,,
67,-,Guillaume Coppola,"Préludes, Op. 11: No. 15 in D-Flat Major, Lento",-,49,1,,,,
68,down,Max Richter,Dream 2 (entropy) [Pt. 2],50,5,14,,,,
69,-,Max Richter & Ben Russell,Constellation 2 (Pt. 5),-,69,2,,,,
70,down,Poppy Ackroyd,Stillness,23,23,2,,,,
71,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 4),-,71,1,,,,
72,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),55,6,26,,,,
73,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 5),-,73,1,,,,
74,down,Belle Chen,Lullaby for Edward,17,9,6,,,,
75,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 13),54,54,3,,,,
76,-,Ludovico Einaudi,Natural Light,-,15,1,,,,
77,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 4)",-,77,1,,,,
78,-,Matteo Myderwyk,Aria,-,5,5,,,,
79,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,17,5,,,,
80,down,The Piano Guys,Over the Rainbow / Simple Gifts,32,1,6,,,,
81,-,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",-,15,3,,,,
82,-,Goldbæk,Reflections,-,26,1,,,,
83,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 3),91,83,2,,,,
84,down,Max Richter & Ben Russell,Constellation 1 (Pt. 1),79,79,3,,,,
85,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],43,20,6,,,,
86,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 10],80,80,2,,,,
87,down,Dirk Maassen,Fragile,30,5,10,,,,
88,-,Isle'r,The Path and the Rain,-,13,3,,,,
89,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 6)",-,84,2,,,,
90,-,Florian Christl,Moments,-,90,1,,,,
91,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 9)",-,91,2,,,,
92,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 9],83,83,3,,,,
93,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],31,31,10,,,,
94,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Solo (Pt. 1),-,70,3,,,,
95,down,Daniele Meneghello,Why,29,29,2,,,,
96,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 8],85,85,2,,,,
97,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 2],41,41,4,,,,
98,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",25,13,3,,,,
99,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 13),-,99,1,,,,
100,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",87,3,8,,,,
