Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,23,,,,
2,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",5,2,3,,,,
3,down,Ludovico Einaudi,Una Mattina,2,2,23,,,,
4,up,Annelie,Tuesday,43,4,2,,,,
5,up,Ludovico Einaudi,Divenire,9,4,23,,,,
6,down,Milana Zilnik,Calla,4,2,5,,,,
7,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",3,3,3,,,,
8,up,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",8,8,2,,,,
9,down,Alexis Ffrench,Written In the Stars,7,7,3,,,,
10,up,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),13,10,3,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,2,23,,,,
12,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",6,2,8,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",23,5,23,,,,
14,up,Bsmo Banda Sinfónica Ogíjares & Luis Castelló Rizo,Mi Amargura,74,14,3,,,,
15,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",12,3,8,,,,
16,up,Ludovico Einaudi,Primavera,34,7,23,,,,
17,up,Dario Lessing,Gefundenes Blau,21,9,5,,,,
18,up,Alexis Ffrench,Story of You,22,9,23,,,,
19,down,Laurence Ipsum,And I'm Feeling Good,11,4,6,,,,
20,up,Maxence Cyrin,Mer de velours,24,13,6,,,,
21,down,Víkingur Ólafsson,The Arts and the Hours,10,2,5,,,,
22,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",18,1,17,,,,
23,down,Sophie Hutchings,A Small Kind of Revival,15,15,3,,,,
24,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",28,3,23,,,,
25,up,Víkingur Ólafsson,Les tendres plaintes,44,25,2,,,,
26,-,"LGT Young Soloists, Alexander Gilman & Milo Harper","Aria in Classic Style, Op. 19",-,24,1,,,,
27,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,100,1,23,,,,
28,up,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",70,28,7,,,,
29,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),27,3,10,,,,
30,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",25,11,5,,,,
31,down,Ola Gjeilo,Before Dawn,16,2,14,,,,
32,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",67,29,20,,,,
33,up,Florian Christl,Leidenschaft (Solo Piano Version),48,33,2,,,,
34,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",19,19,20,,,,
35,up,Accademia dell'Annunciata & Riccardo Doni,"Sinfonia in D Major, RV 125: II. Adagio",55,35,2,,,,
36,-,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",-,22,1,,,,
37,up,Ralph van Raat,Fur Alina,45,13,5,,,,
38,up,Ola Gjeilo,Firefly,39,4,11,,,,
39,-,Florian Christl & The Modern String Quintet,Melodie,-,39,1,,,,
40,down,Joep Beving,Klangfall (Piano Version),29,3,12,,,,
41,down,Laurence Ipsum,Off,30,5,8,,,,
42,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",93,14,10,,,,
43,-,Mélisande Corriveau & Eric Milnes,"Pièces de viole, Livre IV, Suite No. 2 in D Major (Excerpts): No. 14, Rondeau le gracieux",-,43,1,,,,
44,up,Sophie Hutchings,Two Flames,88,8,11,,,,
45,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,49,13,23,,,,
46,up,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",68,46,4,,,,
47,down,Milana Zilnik,Verde,40,6,9,,,,
48,-,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",-,17,19,,,,
49,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",41,9,23,,,,
50,up,Isobel Waller-Bridge,September,57,17,2,,,,
51,down,Derek Gripper,Folon,35,26,4,,,,
52,up,Taracea & David Mayoral,"Come Again, Sweet Love Doth Now Invite",78,50,4,,,,
53,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,32,32,3,,,,
54,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,60,27,23,,,,
55,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,55,7,,,,
56,-,"Royal Philharmonic Orchestra, The Jonathan Griffith Singers, National Youth Choir of Great Britain & Jonathan Griffith","Messiah (HWV 56): Pt. 1, no. 13. Pifa (""Pastoral Symphony"")",-,56,1,,,,
57,down,Valery Gergiev & Wiener Philharmoniker,Manon Lescaut: Intermezzo,47,47,3,,,,
58,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,37,12,20,,,,
59,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",83,21,15,,,,
60,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",63,12,10,,,,
61,-,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",-,18,16,,,,
62,-,Milana Zilnik,Chrysanthemum,-,22,1,,,,
63,up,Laurence Ipsum,First Rays,71,16,23,,,,
64,up,Ludovico Einaudi,Le onde,97,38,20,,,,
65,-,Alexandra Stréliski,Interlude,-,10,22,,,,
66,down,Valery Gergiev & Wiener Philharmoniker,Cavalleria rusticana: Intermezzo,14,14,3,,,,
67,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",38,2,12,,,,
68,-,Lang Lang,The Departure,-,39,9,,,,
69,down,Carlos Cipa,dark tree (Solo Piano Version),20,13,10,,,,
70,down,Laurence Ipsum,Between Dawn and Day,62,4,12,,,,
71,-,RIOPY,Ukiyo,-,68,1,,,,
72,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,52,1,,,,
73,down,Derek Gripper,Ana,61,60,3,,,,
74,-,Isang Enders & Sean Shibe,"Suite bergamasque, L. 75: No. 3, Clair de lune (Arr. for Cello and Guitar)",-,65,1,,,,
75,-,Miquel Villalba,Jocs i danses al camp: IV. Calm,-,67,1,,,,
76,down,"Cai Thomas, Bourne Ensemble, Choristers of St Thomas & Robert Lewis",Suo-Gân,31,31,2,,,,
77,down,Taracea,O Quam mirabilis est,33,33,4,,,,
78,down,Francesco Tristano,Grey Light,42,22,4,,,,
79,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits (Arr. For Cello And Strings By Mathieu Herzog)",-,64,1,,,,
80,down,"Anna-Liisa Eller, Angela Ambrosini, Marco Ambrosini, Vox Clamantis & Jaan-Eik Tulve",Whilst Great Is Our Poverty,50,50,2,,,,
81,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 2 in D Minor ""La Fenice"": II. Adagio",-,81,1,,,,
82,-,Alisa Weilerstein,"Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,67,2,,,,
83,down,Lang Lang,"Nocturne Op. Posth, KK IVa, No. 16 (20a), in C-Sharp Minor",64,64,2,,,,
84,-,Ola Gjeilo,Still,-,3,22,,,,
85,down,Carlos Cipa,arkata,36,36,2,,,,
86,-,Thibaut Garcia,El noi de la mare (Arr. Llobet),-,76,3,,,,
87,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",-,17,15,,,,
88,down,Dirk Maassen,Feather,52,19,11,,,,
89,down,"ジュリアーノ・カルミニョーラ, Mario Brunello, Accademia dell'Annunciata & Riccardo Doni","Concerto in D Minor, BWV 1043: II. Largo ma non tanto",58,58,2,,,,
90,-,Yuja Wang,China Gates,-,77,1,,,,
91,-,Lambert,Balcony Hotel (From 'Miss'),-,91,1,,,,
92,-,Royal Holloway University Choir & Rupert Gough,My Heart's in the Highlands,-,92,1,,,,
93,-,Tabea Zimmermann & Javier Perianes,Siete Canciones Populares Españolas: VI. Nana (For Alto And Piano),-,93,1,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,21,18,,,,
95,down,Milana Zilnik,Blu,87,16,11,,,,
96,down,Maurizio Zaccaria,"Piano Sonata No. 25 in G Major, Op. 79 ""Cuckoo"": II. Andante",91,59,3,,,,
97,-,François Leleux & Scottish Chamber Orchestra,Symphony No. 1 in C Major: II. Adagio,-,97,1,,,,
98,up,Carlos Cipa,senna's joy (Solo Piano Version),99,2,16,,,,
99,down,Pascal Schumacher,Tearjerker,80,80,2,,,,
100,-,Stephan Berg,Not Alone,-,9,15,,,,
