Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,38,,,,
2,up,Alexis Ffrench,Rapture (Solo Piano Version),6,2,3,,,,
3,up,Andreas Ihlebæk,Sleep On It,59,3,2,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,2,38,,,,
5,up,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",54,5,2,,,,
6,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",11,6,3,,,,
7,up,Akira Kosemura,Hidden Waltz,62,7,2,,,,
8,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",16,8,3,,,,
9,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",7,7,3,,,,
10,up,Goetz Oestlind,Bonne Nuit,58,10,2,,,,
11,down,Arash Safaian & Sebastian Knauer,Adagietto,8,8,3,,,,
12,up,Meredi,Annual Rings,64,12,2,,,,
13,up,Ludovico Einaudi,Una Mattina,13,2,38,,,,
14,down,Kase.O & Andres Campo,Mitad y Mitad (feat. Najwa) [Andrés Campo Remix],9,2,14,,,,
15,down,Milana Zilnik,The Best is Yet to Come,5,2,5,,,,
16,down,Stephan Moccio,Burgundy,10,10,3,,,,
17,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",3,3,3,,,,
18,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",15,3,38,,,,
19,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",12,9,38,,,,
20,up,Max Richter & Mari Samuelsen,Mercy,20,18,3,,,,
21,up,Ludovico Einaudi,Divenire,23,4,38,,,,
22,down,Jacob David,By the Swings,17,17,3,,,,
23,down,Job Roggeveen,Beekweide,19,19,3,,,,
24,down,Annelie,Tomorrow,21,8,4,,,,
25,down,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",22,18,30,,,,
26,up,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",26,26,3,,,,
27,down,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",25,17,34,,,,
28,down,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",24,19,27,,,,
29,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",32,3,3,,,,
30,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",18,17,29,,,,
31,down,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",28,25,30,,,,
32,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",29,3,5,,,,
33,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,4,1,3,,,,
34,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",37,5,38,,,,
35,down,Julia Gjertsen,Okno,33,9,4,,,,
36,down,Hideyuki Hashimoto,Es,34,4,5,,,,
37,down,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,30,30,3,,,,
38,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",27,27,18,,,,
39,down,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",31,31,18,,,,
40,down,Maxence Cyrin,The Frenchman (Piano Solo),39,11,4,,,,
41,up,Alexis Ffrench,Rivers (Solo Piano Version),52,2,7,,,,
42,down,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",40,24,15,,,,
43,down,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",35,31,23,,,,
44,down,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",43,43,16,,,,
45,up,Stephan Moccio,Le Temps Qui Passe,50,3,7,,,,
46,down,Madeleine Cocolas,In Distance,38,13,4,,,,
47,down,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",41,41,16,,,,
48,down,Dirk Maassen,Fjara (Solo Piano Version),36,5,4,,,,
49,up,Música de la Luz de la Luna,Consolación No. 3 en Re Bemol Mayor,51,26,11,,,,
50,down,Henrik Lindstrand,Dungen,42,23,4,,,,
51,down,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,44,44,13,,,,
52,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",63,21,27,,,,
53,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",75,29,32,,,,
54,down,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Menor,45,45,11,,,,
55,down,Lambert,Gdansk,46,2,9,,,,
56,down,Ludovico Einaudi,Primavera,53,7,38,,,,
57,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,66,1,37,,,,
58,-,Bembe Orquesta,Que Ganas de No Verte Más,-,3,1,,,,
59,down,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),14,3,3,,,,
60,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",67,35,5,,,,
61,down,Música de la Luz de la Luna,Vals en Fa (Adios al Piano),48,48,12,,,,
62,-,Stephan Moccio,Freddie's Theme,-,7,1,,,,
63,-,チャド・ローソン,Prelude in D Major,-,5,1,,,,
64,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",56,8,6,,,,
65,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",70,1,31,,,,
66,down,Música de la Luz de la Luna,"Rêverie, L. 68",49,49,8,,,,
67,up,Il Divo,Hasta Mi Final,72,4,28,,,,
68,down,Rosey Chan,Autumn,55,2,9,,,,
69,down,Lambert,In In,65,7,7,,,,
70,down,Agnes Fredenberg,In the Stillness of Summer,61,5,8,,,,
71,up,Evgeny Samoyloff,Une larme,79,17,6,,,,
72,down,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),60,51,3,,,,
73,up,Viktor Valkov,Miniatures: No. 4. Pastoral,89,17,7,,,,
74,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",74,43,17,,,,
75,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,47,4,3,,,,
76,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,39,21,,,,
77,down,Yiruma,Room With A View,57,5,9,,,,
78,up,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia (String Orchestra Version),92,78,2,,,,
79,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,34,20,,,,
80,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,85,27,37,,,,
81,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",80,41,6,,,,
82,down,Laurence Ipsum,Sunday Rain,77,2,11,,,,
83,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),99,37,15,,,,
84,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",69,6,8,,,,
85,down,Stephan Moccio,Nuit Blanche,73,3,9,,,,
86,-,Ludovico Einaudi,I giorni,-,8,21,,,,
87,-,"Eric Whitacre, Dominic Cheli, Adam Millstein, Emma Wernig, Ben Solomonow & Max Karmazyn",Sing Gently (Arr. for String Quartet and Piano),-,87,1,,,,
88,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 3",-,49,2,,,,
89,up,Frederik Snæland,Frigjort,91,16,9,,,,
90,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 2",-,90,1,,,,
91,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,71,13,36,,,,
92,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",76,13,8,,,,
93,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",87,19,8,,,,
94,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],95,15,17,,,,
95,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",94,40,2,,,,
96,-,Le Concert des Nations & Jordi Savall,"Symphonie No. 1 en Ut majeur, Op. 21: I. Adagio molto - Allegro con brio",-,96,1,,,,
97,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,15,14,,,,
98,-,Thomas Bartlett,Arvensis,-,26,1,,,,
99,-,Ludovico Einaudi,Le onde,-,38,29,,,,
100,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nostalgia from Cinema Paradiso,83,6,3,,,,
