Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,21,,,,
2,up,Milana Zilnik,Calla,3,2,3,,,,
3,up,Ludovico Einaudi,Una Mattina,7,2,21,,,,
4,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",4,2,6,,,,
5,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",6,3,6,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,5,21,,,,
7,-,Alexis Ffrench,Written In the Stars,-,7,1,,,,
8,up,Laurence Ipsum,And I'm Feeling Good,8,4,4,,,,
9,up,Dario Lessing,Gefundenes Blau,9,9,3,,,,
10,up,Alexis Ffrench,Story of You,12,9,21,,,,
11,down,Ludovico Einaudi,Divenire,10,4,21,,,,
12,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",11,11,3,,,,
13,down,Víkingur Ólafsson,The Arts and the Hours,2,2,3,,,,
14,up,Laurence Ipsum,Off,14,5,6,,,,
15,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",17,2,10,,,,
16,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),15,3,8,,,,
17,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,2,21,,,,
18,up,Milana Zilnik,Verde,18,6,7,,,,
19,up,Maxence Cyrin,Mer de velours,21,13,4,,,,
20,down,Ralph van Raat,Fur Alina,13,13,3,,,,
21,up,Ludovico Einaudi,Primavera,23,7,21,,,,
22,down,Ola Gjeilo,Before Dawn,19,2,12,,,,
23,up,Sophie Hutchings,Two Flames,28,8,9,,,,
24,down,Ola Gjeilo,Still,20,3,21,,,,
25,down,Laurence Ipsum,Between Dawn and Day,24,4,10,,,,
26,up,Derek Gripper,Folon,60,26,2,,,,
27,down,Carlos Cipa,dark tree (Solo Piano Version),26,13,8,,,,
28,down,Ola Gjeilo,Firefly,22,4,9,,,,
29,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",43,19,18,,,,
30,-,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",-,3,1,,,,
31,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,39,13,21,,,,
32,down,Dirk Maassen,Feather,29,19,9,,,,
33,down,Joep Beving,Klangfall (Piano Version),25,3,10,,,,
34,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",50,29,18,,,,
35,up,Joep Beving,Ala,36,5,11,,,,
36,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,30,1,21,,,,
37,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",27,12,8,,,,
38,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",32,14,8,,,,
39,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",58,17,9,,,,
40,-,Lang Lang,The Departure,-,39,8,,,,
41,down,Milana Zilnik,Blu,38,16,9,,,,
42,-,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),-,10,1,,,,
43,down,Carlos Cipa,senna's joy (Solo Piano Version),33,2,14,,,,
44,down,Agnes Fredenberg,Cycles,35,12,9,,,,
45,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,45,3,,,,
46,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",31,3,21,,,,
47,down,Laurence Ipsum,First Rays,45,16,21,,,,
48,-,Sophie Hutchings,A Small Kind of Revival,-,15,1,,,,
49,-,Víkingur Ólafsson,…And at the Hour of Death,-,39,1,,,,
50,up,Taracea & David Mayoral,"Come Again, Sweet Love Doth Now Invite",75,50,2,,,,
51,-,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",-,2,1,,,,
52,-,Luke Howard,"In Metaphor, Solace",-,27,1,,,,
53,-,Valery Gergiev & Wiener Philharmoniker,Cavalleria rusticana: Intermezzo,-,14,1,,,,
54,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,15,,,,
55,-,Max Richter,Vladimir's Blues,-,29,1,,,,
56,up,Michael Logozar,Drift,62,2,21,,,,
57,-,Víkingur Ólafsson,Le Rappel des oiseaux,-,57,1,,,,
58,-,"Isata Kanneh-Mason, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 1. Allegro maestoso",-,58,1,,,,
59,-,Maurizio Zaccaria,"Piano Sonata No. 25 in G Major, Op. 79 ""Cuckoo"": II. Andante",-,59,1,,,,
60,-,Derek Gripper,Ana,-,60,1,,,,
61,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,42,27,21,,,,
62,up,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",77,46,2,,,,
63,-,Francesco Tristano,Grey Light,-,22,2,,,,
64,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,32,1,,,,
65,-,Valentina Lisitsa,Glass: Metamorphosis Two,-,65,1,,,,
66,-,Hélène Grimaud,"Melodie From ""Orfeo ed Euridice"", Wq30 (Arr. Giovanni Sgambati)",-,66,1,,,,
67,-,Alisa Weilerstein,"Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,67,1,,,,
68,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",72,30,17,,,,
69,down,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",57,24,9,,,,
70,-,Joep Beving,Unus mundus,-,34,1,,,,
71,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,56,1,,,,
72,-,Víkingur Ólafsson,"6. Rigaudons 1, 2 & Double",-,72,1,,,,
73,-,Joep Beving,Into The Dark Blue,-,73,1,,,,
74,down,Matteo Myderwyk,Charlotte,69,3,19,,,,
75,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",47,3,12,,,,
76,up,Alexandra Stréliski,Interlude,78,10,21,,,,
77,-,Goran Filipec,Na žalu,-,77,1,,,,
78,-,Hélène Grimaud & Nitin Sawhney,Gnossienne No. 1 (Nitin Sawhney Version),-,78,2,,,,
79,-,Víkingur Ólafsson,Musette en rondeau,-,79,1,,,,
80,down,Taracea,O Quam mirabilis est,79,33,2,,,,
81,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,71,12,18,,,,
82,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",49,9,21,,,,
83,down,Céline Morgan,Mundane,48,9,12,,,,
84,-,Vangelis,"Main Theme (From ""Chariots of Fire"")",-,84,1,,,,
85,up,"ジュリアーノ・カルミニョーラ, Mario Brunello, Accademia dell'Annunciata & Riccardo Doni","Concerto in D Minor, BWV 1060: II. Adagio",87,85,2,,,,
86,-,Akademie für Alte Musik Berlin & Bernhard Forck,"Symphonie No. 6 in F Major, Op. 68 'Pastorale': II. Szene am Bach. Andante molto moto",-,84,2,,,,
87,down,Arcadi Volodos,"Minuet in A Major, D. 334",68,2,21,,,,
88,-,Valery Gergiev & Wiener Philharmoniker,Manon Lescaut: Intermezzo,-,47,1,,,,
89,down,Stephan Berg,Not Alone,81,9,14,,,,
90,down,Thibaut Garcia,El noi de la mare (Arr. Llobet),76,76,2,,,,
91,-,Eric Lu,"24 Préludes, Op. 28: No. 15 in D-Flat Major, ""Raindrop""",-,80,2,,,,
92,-,Andreas Ottensamer & Yuja Wang,"Lieder ohne Worte, Op. 67: No. 2 Allegro leggiero (Arr. for Clarinet and Piano by Ottensamer)",-,92,1,,,,
93,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,4,2,,,,
94,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,95,19,20,,,,
95,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",-,60,8,,,,
96,down,Ludovico Einaudi,I giorni,82,8,14,,,,
97,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),73,13,14,,,,
98,-,Víkingur Ólafsson,Gigues en rondeau 1 & 2,-,98,1,,,,
99,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),70,7,14,,,,
100,-,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",-,18,15,,,,
