Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ小鱼儿,黑桃A,2,1,11,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,169,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,169,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,23,,,,
5,up,Alan Walker,Faded,6,3,169,,,,
6,down,NAYEON,POP!,5,1,32,,,,
7,up,R3HAB & 蔡依林,Stars Align,8,1,98,,,,
8,down,Tiësto & Tate McRae,10:35,7,3,13,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,5,169,,,,
10,up,The Chainsmokers,Don't Let Me Down (feat. Daya),10,6,169,,,,
11,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,6,169,,,,
12,down,"Calvin Harris, Dua Lipa",One Kiss,11,9,169,,,,
13,down,David Guetta,Titanium (feat. Sia),12,8,169,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,10,169,,,,
15,up,"Zedd, Maren Morris & Grey",The Middle,16,5,169,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),15,11,169,,,,
17,up,The Chainsmokers,Paris,18,4,169,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,8,169,,,,
19,up,孫盛希,jagi (feat. KIRE),38,1,34,,,,
20,up,Avicii,The Nights,21,5,144,,,,
21,down,The Chainsmokers,Roses (feat. ROZES),17,10,169,,,,
22,up,Marshmello & Halsey,Be Kind,22,1,144,50,2020-05-03,29,2020-05-17
23,up,Zedd & Alessia Cara,Stay,23,5,169,,,,
24,up,アヴィーチー,Wake Me Up,24,11,169,,,,
25,up,Alan Walker,Alone,25,14,169,,,,
26,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),26,13,169,,,,
27,down,KARA,WHEN I MOVE,20,1,9,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,19,169,,,,
29,down,Marshmello,Here With Me (feat. CHVRCHES),28,10,169,,,,
30,up,Alan Walker,The Spectre,31,9,169,,,,
31,down,Zedd,Beautiful Now (feat. Jon Bellion),29,28,162,,,,
32,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,17,169,,,,
33,down,The Chainsmokers & Bebe Rexha,Call You Mine,30,7,169,,,,
34,down,Marshmello & Bastille,Happier,32,4,169,74,2019-10-06,74,2019-10-06
35,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,39,20,169,,,,
36,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),35,27,162,,,,
37,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),34,21,139,,,,
38,up,Marshmello,Silence (feat. Khalid),41,37,159,,,,
39,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),45,5,158,,,,
40,up,Kygo & OneRepublic,Lose Somebody,42,2,142,86,2020-06-07,80,2020-07-05
41,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),48,19,169,,,,
42,up,David Guetta,2U (feat. Justin Bieber),44,33,161,,,,
43,up,Tiësto & Ava Max,The Motto,43,1,65,,,,
44,up,Alesso & Zara Larsson,Words,47,5,41,,,,
45,down,Drake,Jimmy Cooks (feat. 21 Savage),40,10,33,,,,
46,up,Gryffin & Elley Duhé,Tie Me Down,49,32,66,,,,
47,up,Avicii,Waiting For Love,50,18,167,,,,
48,down,Stray Kids,Thunderous,46,26,25,,,,
49,down,Joel Corry & Tom Grennan,Lionheart (Fearless),36,24,15,,,,
50,up,Martin Garrix & Bebe Rexha,In the Name of Love,51,32,169,,,,
51,up,Calvin Harris,Outside (feat. Ellie Goulding),53,27,166,,,,
52,up,Alan Walker,Sing Me to Sleep,56,37,169,,,,
53,up,Zedd,I Want You to Know (feat. Selena Gomez),54,50,70,,,,
54,down,Tiësto & Charli XCX,Hot In It,52,4,31,,,,
55,down,Sigala,Radio,37,30,4,,,,
56,up,Martin Garrix & Troye Sivan,There for You,57,22,169,,,,
57,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),58,19,169,,,,
58,up,"Alan Walker, K-391 & Emelie Hollow",Lily,64,40,166,,,,
59,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,50,152,,,,
60,up,Lost Frequencies & Calum Scott,Where Are You Now,61,6,67,,,,
61,up,NMIXX,Kiss,68,35,8,,,,
62,up,Brave Girls,Rollin',69,48,25,,,,
63,up,Calvin Harris,Summer,67,23,64,,,,
64,down,Calvin Harris,Stay With Me,63,4,29,,,,
65,up,Mike Perry,The Ocean (feat. Shy Martin),76,31,169,,,,
66,up,Clean Bandit,Solo (feat. Demi Lovato),70,29,165,,,,
67,up,Alan Walker & Ava Max,"Alone, Pt. II",71,8,161,,,,
68,down,Kygo,Firestone (feat. Conrad Sewell),65,42,47,,,,
69,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,62,1,36,,,,
70,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,59,5,56,,,,
71,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,55,55,4,,,,
72,up,Jonas Blue,Rise (feat. Jack & Jack),78,18,163,,,,
73,up,Alesso & Katy Perry,When I'm Gone,75,1,57,,,,
74,up,Avicii,Without You (feat. Sandro Cavazza),88,55,61,,,,
75,up,Calvin Harris,Blame (feat. John Newman),79,59,33,,,,
76,down,Martin Garrix,Ocean (feat. Khalid),73,57,102,,,,
77,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",74,8,74,,,,
78,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),80,57,17,,,,
79,up,Sam Feldt,Post Malone (feat. RANI),85,2,169,,,,
80,down,"Sigala, David Guetta & Sam Ryder",Living Without You,72,22,22,,,,
81,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),83,64,54,,,,
82,up,"Alok, Sigala & Ellie Goulding",All By Myself,84,46,16,,,,
83,up,Joel Corry,Head & Heart (feat. MNEK),97,1,132,99,2020-07-26,16,2020-09-20
84,up,DJ Snake,Middle (feat. Bipolar Sunshine),98,82,11,,,,
85,down,Alok & James Arthur,Work With My Love,60,60,3,,,,
86,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),82,18,161,,,,
87,up,Jonas Blue,Mama (feat. William Singe),89,36,131,,,,
88,down,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),77,12,12,,,,
89,up,Marshmello,Alone,91,32,147,,,,
90,down,DJ Snake,A Different Way (feat. Lauv),81,12,27,,,,
91,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),94,91,2,,,,
92,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),87,39,155,,,,
93,up,ITZY,LOCO (English Version),95,65,3,,,,
94,-,Switch Disco,REACT,-,15,1,,,,
95,-,Frank Walker,I Go Dancing (feat. Ella Henderson),-,41,1,,,,
96,up,Clean Bandit,I Miss You (feat. Julia Michaels),96,63,21,,,,
97,up,Calvin Harris & Disciples,How Deep Is Your Love,100,38,70,,,,
98,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,86,25,113,,,,
99,down,"Regard, Troye Sivan & Tate McRae",You,93,2,85,,,,
100,down,Zedd & Katy Perry,365,92,81,16,,,,
