Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diplo & Miguel,Don’t Forget My Love,50,1,2,,,,
2,down,Tiësto & Ava Max,The Motto,1,1,16,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,120,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,120,,,,
5,up,R3HAB & 蔡依林,Stars Align,6,1,49,,,,
6,down,Alesso & Katy Perry,When I'm Gone,4,1,8,,,,
7,up,ITZY,LOCO,79,6,2,,,,
8,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,5,5,7,,,,
9,down,Alan Walker,Faded,8,3,120,,,,
10,down,Lost Frequencies & Calum Scott,Where Are You Now,7,6,18,,,,
11,up,ITZY,WANNABE,69,9,2,67,2020-03-15,27,2020-03-22
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,5,120,,,,
13,up,Acraze,Do It To It (feat. Cherish),14,8,17,,,,
14,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,6,120,,,,
15,down,Joel Corry,I Wish (feat. Mabel),9,6,17,,,,
16,down,Sigala,Melody,11,11,5,,,,
17,down,David Guetta,Titanium (feat. Sia),15,8,120,,,,
18,down,The Chainsmokers,Don't Let Me Down (feat. Daya),16,6,120,,,,
19,up,ITZY,달라달라,83,19,2,,,,
20,down,"Zedd, Maren Morris & Grey",The Middle,19,5,120,,,,
21,down,Marshmello & Halsey,Be Kind,18,1,95,50,2020-05-03,29,2020-05-17
22,down,Avicii,The Nights,21,5,95,,,,
23,down,Marshmello & Bastille,Happier,20,4,120,74,2019-10-06,74,2019-10-06
24,up,アヴィーチー,Wake Me Up,25,11,120,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,8,120,,,,
26,up,Clean Bandit,Symphony (feat. Zara Larsson),26,11,120,,,,
27,up,Joel Corry,Head & Heart (feat. MNEK),28,1,86,99,2020-07-26,16,2020-09-20
28,down,Alan Walker,Alone,27,14,120,,,,
29,up,Alan Walker,The Spectre,29,9,120,,,,
30,up,The Chainsmokers,Paris,31,4,120,,,,
31,down,Meduza,Tell It To My Heart (feat. Hozier),13,6,17,,,,
32,down,Jax Jones,Where Did You Go? (feat. MNEK),23,4,3,,,,
33,down,Zedd & Alessia Cara,Stay,32,5,120,,,,
34,down,Becky Hill & Topic,My Heart Goes (La Di Da),22,9,16,,,,
35,up,Stray Kids,Thunderous,87,26,2,,,,
36,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,17,120,,,,
37,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,34,20,120,,,,
38,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,33,2,40,,,,
39,down,Sam Feldt,Post Malone (feat. RANI),30,2,120,,,,
40,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),37,21,90,,,,
41,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,8,25,,,,
42,down,The Chainsmokers,Roses (feat. ROZES),35,10,120,,,,
43,down,Martin Garrix & Troye Sivan,There for You,41,22,120,,,,
44,up,Kygo & OneRepublic,Lose Somebody,44,2,93,86,2020-06-07,80,2020-07-05
45,-,ITZY,ICY,-,34,1,,,,
46,down,Clean Bandit,Rather Be (feat. Jess Glynne),43,10,120,,,,
47,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),42,19,120,,,,
48,down,Marshmello,Here With Me (feat. CHVRCHES),39,10,120,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,40,9,120,,,,
50,up,Alan Walker,Sing Me to Sleep,56,37,120,,,,
51,up,Avicii,Waiting For Love,52,18,118,,,,
52,down,Calvin Harris,Outside (feat. Ellie Goulding),49,27,117,,,,
53,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,19,120,,,,
54,down,Martin Garrix & Bebe Rexha,In the Name of Love,53,32,120,,,,
55,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),45,13,120,,,,
56,down,The Chainsmokers & Bebe Rexha,Call You Mine,54,7,120,,,,
57,down,Loud Luxury,Body (feat. brando),47,26,120,,,,
58,up,Zedd,Beautiful Now (feat. Jon Bellion),64,28,113,,,,
59,down,Clean Bandit,Solo (feat. Demi Lovato),55,29,120,,,,
60,down,Alan Walker & Ava Max,"Alone, Pt. II",57,8,112,,,,
61,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),17,13,4,,,,
62,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),60,50,103,,,,
63,down,Mike Perry,The Ocean (feat. Shy Martin),51,31,120,,,,
64,-,Regard & Years & Years,Hallucination,-,10,1,,,,
65,-,Clean Bandit,Everything But You (feat. A7S),-,4,1,,,,
66,down,"Alan Walker, K-391 & Emelie Hollow",Lily,63,40,117,,,,
67,down,Regard,Ride It,65,8,120,57,2019-10-06,13,2019-11-10
68,down,"Regard, Troye Sivan & Tate McRae",You,59,2,45,,,,
69,down,Jonas Blue,Mama (feat. William Singe),66,36,113,,,,
70,up,David Guetta,2U (feat. Justin Bieber),71,33,113,,,,
71,down,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,48,1,18,,,,
72,up,Tiësto & KAROL G,Don't Be Shy,76,18,28,,,,
73,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),70,39,117,,,,
74,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),62,19,120,,,,
75,up,Forever,I Love You,88,75,2,,,,
76,up,R3HAB & Lukas Graham,Most People (Los Padres Remix),96,76,2,,,,
77,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,38,1,,,,
78,down,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,58,2,18,,,,
79,down,Billen Ted,24/7 (feat. JC Stewart),61,61,6,,,,
80,down,Marshmello,Alone,75,32,103,,,,
81,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),73,27,115,,,,
82,down,Marshmello,Silence (feat. Khalid),81,37,118,,,,
83,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,83,1,,,,
84,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,22,26,72,2021-03-07,18,2021-05-16
85,up,Becky Hill & David Guetta,Remember,92,27,13,,,,
86,down,Jonas Blue,Rise (feat. Jack & Jack),67,18,118,,,,
87,-,Gryffin & Elley Duhé,Tie Me Down,-,32,17,,,,
88,down,Topic,Breaking Me (feat. A7S),77,6,98,94,2020-03-01,8,2020-08-16
89,down,Sam Feldt & Rita Ora,Follow Me,78,78,6,,,,
90,-,Ray Dalton & Alvaro Soler,Manila,-,90,2,,,,
91,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),82,18,118,,,,
92,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,76,4,,,,
93,down,Swedish House Mafia & The Weeknd,Moth To A Flame,74,3,18,,,,
94,down,Meduza,Paradise (feat. Dermot Kennedy),93,3,64,61,2021-01-03,22,2021-02-07
95,down,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),72,25,5,,,,
96,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,3,25,,,,
97,down,twocolors,Lovefool,86,4,67,,,,
98,up,Zedd,I Want You to Know (feat. Selena Gomez),99,50,34,,,,
99,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),89,5,118,,,,
100,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,64,36,,,,
