Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,10,50,2020-05-03,29,2020-05-17
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,35,,,,
3,up,Kygo & OneRepublic,Lose Somebody,4,2,8,86,2020-06-07,80,2020-07-05
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,35,,,,
5,up,Alan Walker,Faded,5,3,35,,,,
6,up,Topic,Breaking Me (feat. A7S),6,6,16,94,2020-03-01,8,2020-08-16
7,up,Marshmello & Bastille,Happier,10,4,35,74,2019-10-06,74,2019-10-06
8,up,Regard & Raye,Secrets,8,6,11,84,2020-06-14,62,2020-06-28
9,up,surf mesa,Ily,9,7,15,63,2020-04-19,18,2020-07-12
10,down,SAINt JHN,Roses (Imanbek Remix),7,7,19,97,2020-01-12,7,2020-05-10
11,up,Joel Corry,Lonely,11,2,23,,,,
12,up,"Zedd, Maren Morris & Grey",The Middle,14,5,35,,,,
13,up,Marshmello,Here With Me (feat. CHVRCHES),22,10,35,,,,
14,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,6,35,,,,
15,down,"Kygo, Zara Larsson & Tyga",Like It Is,12,3,15,81,2020-03-29,40,2020-04-05
16,up,Zedd & Alessia Cara,Stay,16,5,35,,,,
17,up,Regard,Ride It,17,8,35,57,2019-10-06,13,2019-11-10
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya),18,6,35,,,,
19,down,Sam Feldt,Post Malone (feat. RANI),15,2,35,,,,
20,down,Kygo & Kim Petras,Broken Glass,19,15,6,,,,
21,up,220 KID & GRACEY,Don’t Need Love,21,9,20,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,5,35,,,,
23,down,Clean Bandit,Symphony (feat. Zara Larsson),20,11,35,,,,
24,up,Alan Walker,The Spectre,24,9,35,,,,
25,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),25,19,35,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,17,35,,,,
27,up,David Guetta,Titanium (feat. Sia),28,8,35,,,,
28,down,Alan Walker,Alone,26,14,35,,,,
29,up,Jonas Blue,Rise (feat. Jack & Jack),29,18,35,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,8,35,,,,
31,down,The Chainsmokers & Bebe Rexha,Call You Mine,30,7,35,,,,
32,up,Marshmello,Alone,64,32,35,,,,
33,down,The Chainsmokers,Paris,32,4,35,,,,
34,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),33,5,35,,,,
35,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,34,20,35,,,,
36,up,Martin Garrix & Troye Sivan,There for You,36,22,35,,,,
37,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),37,13,35,,,,
38,up,アヴィーチー,Wake Me Up,38,11,35,,,,
39,down,Martin Garrix & Bebe Rexha,In the Name of Love,35,32,35,,,,
40,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),44,18,35,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,19,35,,,,
42,down,"Calvin Harris, Dua Lipa",One Kiss,40,9,35,,,,
43,down,Clean Bandit,Solo (feat. Demi Lovato),42,29,35,,,,
44,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,45,7,20,,,,
45,down,Mike Perry,The Ocean (feat. Shy Martin),41,31,35,,,,
46,up,Marshmello,Silence (feat. Khalid),70,37,34,,,,
47,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),43,19,35,,,,
48,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,46,17,35,87,2019-10-20,28,2019-12-08
49,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,38,35,40,2019-10-06,40,2019-10-06
50,up,Calvin Harris,Outside (feat. Ellie Goulding),61,27,32,,,,
51,down,"Alan Walker, K-391 & Emelie Hollow",Lily,48,40,35,,,,
52,down,Alan Walker & Ava Max,"Alone, Pt. II",49,8,28,,,,
53,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",56,22,35,,,,
54,down,Avicii,Lonely Together (feat. Rita Ora),50,33,35,,,,
55,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",86,55,14,,,,
56,down,The Chainsmokers,Roses (feat. ROZES),51,10,35,,,,
57,down,Alan Walker,Sing Me to Sleep,55,37,35,,,,
58,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),52,27,35,,,,
59,up,Halsey & Tiësto,You should be sad (Tiësto Remix),83,40,19,,,,
60,down,Vicetone & Tony Igy,Astronomia,54,9,14,99,2020-04-05,44,2020-04-12
61,down,Kygo & Sasha Sloan,I'll Wait,57,7,14,82,2020-04-05,42,2020-04-12
62,down,Kygo,Freedom (feat. Zak Abel),53,23,12,70,2020-04-26,70,2020-04-26
63,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",66,63,34,,,,
64,down,Avicii,Waiting For Love,58,18,35,,,,
65,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,60,25,35,,,,
66,down,Alan Walker,Tired (feat. Gavin James),59,40,35,,,,
67,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),62,39,35,,,,
68,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),68,56,12,,,,
69,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),63,21,6,,,,
70,down,Loud Luxury,Body (feat. brando),69,26,35,,,,
71,down,Martin Garrix,Ocean (feat. Khalid),67,57,35,,,,
72,down,Zedd,Beautiful Now (feat. Jon Bellion),65,28,35,,,,
73,-,Kungs,Dopamine (feat. JHart),-,27,1,,,,
74,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),98,64,20,,,,
75,up,"Marshmello, Halsey & Surf Mesa",Be Kind (Surf Mesa Remix),77,57,2,,,,
76,down,Clean Bandit,Rather Be (feat. Jess Glynne),75,10,35,,,,
77,-,DJ Snake,Trust Nobody,-,77,1,,,,
78,-,M-22,First Time (feat. Medina),-,78,1,,,,
79,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],96,55,8,,,,
80,-,Joel Corry,Head & Heart (feat. MNEK),-,1,1,99,2020-07-26,16,2020-09-20
81,-,"Marshmello, Flux Pavilion & Elohim",Room to Fall,-,81,1,,,,
82,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,73,47,33,,,,
83,down,Alesso,Midnight (feat. Liam Payne),72,4,13,,,,
84,-,Martin Garrix,Higher Ground (feat. John Martin),-,27,6,,,,
85,-,The Chainsmokers,Closer (feat. Halsey) [R3hab Remix],-,85,1,,,,
86,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),71,58,27,,,,
87,-,Topic & A7S,Breaking Me (HUGEL Remix),-,87,2,,,,
88,-,Ava Max,Kings & Queens (MOTi Remix),-,75,8,,,,
89,down,Alan Walker & Sophia Somajo,Diamond Heart,81,57,35,,,,
90,down,Jonas Blue,Mama (feat. William Singe),82,36,35,,,,
91,up,Petit Biscuit & Shallou,I Leave Again,91,57,6,,,,
92,-,Cheat Codes,No Promises (feat. Demi Lovato),-,73,12,,,,
93,-,Surf Mesa & Topic,ily (i love you baby) [feat. Emilee] [Topic Remix],-,86,2,,,,
94,-,Sigala & Paloma Faith,Lullaby,-,92,3,,,,
95,-,Leaving Laurel,Take Your Time,-,95,1,,,,
96,down,Jax Jones & Ella Henderson,This Is Real,78,4,30,,,,
97,-,Robin Schulz & Wes,Alane,-,97,1,93,2020-08-16,93,2020-08-16
98,down,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),76,56,35,,,,
99,down,Starley,Call on Me (Ryan Riback Remix),88,66,8,,,,
100,down,Alan Walker & Ruben,Heading Home,74,6,14,,,,
