Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,110,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,110,,,,
3,up,R3HAB & 蔡依林,Stars Align,3,1,39,,,,
4,up,Alan Walker,Faded,4,3,110,,,,
5,up,Tiësto & Ava Max,The Motto,5,1,6,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,5,110,,,,
7,down,Joel Corry,I Wish (feat. Mabel),6,6,7,,,,
8,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,8,15,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now,12,6,8,,,,
10,down,Swedish House Mafia & The Weeknd,Moth To A Flame,7,3,8,,,,
11,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,6,110,,,,
12,up,Marshmello & Halsey,Be Kind,14,1,85,50,2020-05-03,29,2020-05-17
13,down,Meduza,Tell It To My Heart (feat. Hozier),9,6,7,,,,
14,up,"Zedd, Maren Morris & Grey",The Middle,16,5,110,,,,
15,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,15,2,30,,,,
16,up,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,18,1,8,,,,
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya),17,6,110,,,,
18,up,Sam Feldt,Post Malone (feat. RANI),29,2,110,,,,
19,up,Avicii,The Nights,19,5,85,,,,
20,up,アヴィーチー,Wake Me Up,21,11,110,,,,
21,up,Acraze,Do It To It (feat. Cherish),39,8,7,,,,
22,up,David Guetta,Titanium (feat. Sia),30,8,110,,,,
23,up,Zedd & Alessia Cara,Stay,25,5,110,,,,
24,down,Becky Hill & Topic,My Heart Goes (La Di Da),11,9,6,,,,
25,down,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,20,2,8,,,,
26,down,Clean Bandit,Symphony (feat. Zara Larsson),23,11,110,,,,
27,up,Kygo & OneRepublic,Lose Somebody,45,2,83,86,2020-06-07,80,2020-07-05
28,down,Marshmello & Bastille,Happier,22,4,110,74,2019-10-06,74,2019-10-06
29,down,Alan Walker,Alone,27,14,110,,,,
30,up,Alan Walker,The Spectre,33,9,110,,,,
31,up,The Chainsmokers,Paris,32,4,110,,,,
32,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,26,20,110,,,,
33,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,17,110,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,8,110,,,,
35,up,Joel Corry,Head & Heart (feat. MNEK),42,1,76,99,2020-07-26,16,2020-09-20
36,down,220 KID & LANY,Stupid Feelings,24,24,11,,,,
37,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),37,21,80,,,,
38,down,Marshmello,Here With Me (feat. CHVRCHES),36,10,110,,,,
39,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),35,4,18,,,,
40,down,The Chainsmokers,Roses (feat. ROZES),38,10,110,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,46,9,110,,,,
42,down,Martin Garrix & Troye Sivan,There for You,41,22,110,,,,
43,up,Mike Perry,The Ocean (feat. Shy Martin),49,31,110,,,,
44,up,Martin Garrix & Bebe Rexha,In the Name of Love,44,32,110,,,,
45,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),48,13,110,,,,
46,up,Calvin Harris,Outside (feat. Ellie Goulding),51,27,107,,,,
47,up,Avicii,Waiting For Love,56,18,108,,,,
48,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),52,19,110,,,,
49,down,Clean Bandit,Rather Be (feat. Jess Glynne),43,10,110,,,,
50,up,Loud Luxury,Body (feat. brando),67,26,110,,,,
51,up,Tiësto & KAROL G,Don't Be Shy,55,18,18,,,,
52,down,Becky Hill & David Guetta,Remember,40,27,6,,,,
53,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,19,110,,,,
54,up,The Chainsmokers & Bebe Rexha,Call You Mine,54,7,110,,,,
55,up,Alan Walker,Sing Me to Sleep,59,37,110,,,,
56,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,50,93,,,,
57,up,Alan Walker & Ava Max,"Alone, Pt. II",57,8,102,,,,
58,up,David Guetta,2U (feat. Justin Bieber),64,33,103,,,,
59,up,Clean Bandit,Solo (feat. Demi Lovato),65,29,110,,,,
60,up,twocolors,Lovefool,75,4,59,,,,
61,down,Marshmello,Silence (feat. Khalid),53,37,108,,,,
62,up,Zedd,Beautiful Now (feat. Jon Bellion),62,28,103,,,,
63,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),66,19,110,,,,
64,-,twocolors,Feel It 2 (feat. Georgie Keller),-,14,1,,,,
65,up,"Alan Walker, K-391 & Emelie Hollow",Lily,70,40,107,,,,
66,down,"Joel Corry, RAYE & David Guetta",BED,61,1,42,90,2021-04-04,42,2021-04-18
67,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),71,39,107,,,,
68,up,Regard,Ride It,68,8,110,57,2019-10-06,13,2019-11-10
69,down,T-ara,TIKI TAKA,47,18,4,,,,
70,up,Marshmello,Alone,79,32,93,,,,
71,up,Jonas Blue,Mama (feat. William Singe),73,36,103,,,,
72,up,Qrion,Fireworks,86,72,2,,,,
73,up,Topic,Breaking Me (feat. A7S),77,6,88,94,2020-03-01,8,2020-08-16
74,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),69,27,105,,,,
75,down,"Regard, Troye Sivan & Tate McRae",You,72,2,35,,,,
76,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,63,13,11,,,,
77,up,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),96,56,101,,,,
78,-,ones,burning (feat. just lil),-,67,1,,,,
79,down,Steve Aoki & 蔡依林,Equal in the Darkness (Steve Aoki Character X Version) [feat. MAX],28,6,4,,,,
80,up,Steve Aoki,Waste It on Me (feat. BTS),98,69,23,,,,
81,-,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,-,73,1,,,,
82,up,Meduza,Paradise (feat. Dermot Kennedy),95,3,54,61,2021-01-03,22,2021-02-07
83,up,Mahalo & Movada,High Off Me (feat. Syon),88,54,12,,,,
84,-,Martin Garrix,Ocean (feat. Khalid),-,57,65,,,,
85,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,84,17,107,87,2019-10-20,28,2019-12-08
86,down,Jonas Blue,Rise (feat. Jack & Jack),76,18,108,,,,
87,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,25,85,,,,
88,down,Becky Hill & 220 KID,Through The Night,80,36,6,,,,
89,up,Cash Cash,Hero (feat. Christina Perri),93,72,7,,,,
90,down,Riton & RAYE,I Don't Want You,60,18,14,,,,
91,down,Sigala & Rita Ora,You for Me,81,3,24,,,,
92,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),83,18,109,,,,
93,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,58,60,,,,
94,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),99,5,110,,,,
95,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,22,100,,,,
96,-,Alan Walker & Sophia Somajo,Diamond Heart,-,57,89,,,,
97,up,Calvin Harris & Disciples,How Deep Is Your Love,100,38,34,,,,
98,down,Jubel,Dancing in the Moonlight (feat. NEIMY),90,9,64,,,,
99,-,Ava Max,Kings & Queens (MOTi Remix),-,75,24,,,,
100,-,R3HAB & A Touch of Class,All Around the World (La La La),-,80,4,,,,
