Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,108,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,108,,,,
3,up,R3HAB & 蔡依林,Stars Align,3,1,37,,,,
4,up,Alan Walker,Faded,4,3,108,,,,
5,up,Tiësto & Ava Max,The Motto,6,1,4,,,,
6,up,Steve Aoki & 蔡依林,Equal in the Darkness (Steve Aoki Character X Version) [feat. MAX],60,6,2,,,,
7,up,Joel Corry,I Wish (feat. Mabel),9,6,5,,,,
8,down,Swedish House Mafia & The Weeknd,Moth To A Flame,7,3,6,,,,
9,up,Becky Hill & Topic,My Heart Goes (La Di Da),14,9,4,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,5,108,,,,
11,up,Meduza,Tell It To My Heart (feat. Hozier),12,6,5,,,,
12,down,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,5,1,6,,,,
13,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,11,2,28,,,,
14,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,6,108,,,,
15,down,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,10,2,6,,,,
16,up,Marshmello & Halsey,Be Kind,16,1,83,50,2020-05-03,29,2020-05-17
17,up,Avicii,The Nights,30,5,83,,,,
18,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",24,8,13,,,,
19,down,The Chainsmokers,Don't Let Me Down (feat. Daya),17,6,108,,,,
20,down,"Zedd, Maren Morris & Grey",The Middle,15,5,108,,,,
21,up,Timmy Trumpet & Blinkie,Friday (feat. Bright Sparks),73,21,2,,,,
22,down,アヴィーチー,Wake Me Up,19,11,108,,,,
23,up,Clean Bandit,Symphony (feat. Zara Larsson),25,11,108,,,,
24,down,Marshmello & Bastille,Happier,20,4,108,74,2019-10-06,74,2019-10-06
25,down,Zedd & Alessia Cara,Stay,23,5,108,,,,
26,down,David Guetta,Titanium (feat. Sia),21,8,108,,,,
27,up,220 KID & LANY,Stupid Feelings,33,24,9,,,,
28,up,Eden Prince & Karen Harding,Last Christmas,85,28,2,,,,
29,up,Alan Walker,Alone,29,14,108,,,,
30,down,The Chainsmokers,Paris,26,4,108,,,,
31,down,T-ara,TIKI TAKA,18,18,2,,,,
32,down,Alan Walker,The Spectre,27,9,108,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,8,108,,,,
34,down,Lost Frequencies & Calum Scott,Where Are You Now,22,6,6,,,,
35,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,17,108,,,,
36,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,34,20,108,,,,
37,up,Becky Hill & David Guetta,Remember,44,27,4,,,,
38,down,Sam Feldt,Post Malone (feat. RANI),37,2,108,,,,
39,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),31,4,16,,,,
40,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),42,21,78,,,,
41,up,Joel Corry,Head & Heart (feat. MNEK),49,1,74,99,2020-07-26,16,2020-09-20
42,down,Martin Garrix & Troye Sivan,There for You,41,22,108,,,,
43,down,The Chainsmokers,Roses (feat. ROZES),38,10,108,,,,
44,up,Marshmello,Here With Me (feat. CHVRCHES),46,10,108,,,,
45,up,Martin Garrix & Bebe Rexha,In the Name of Love,45,32,108,,,,
46,up,Kygo & OneRepublic,Lose Somebody,51,2,81,86,2020-06-07,80,2020-07-05
47,down,Mike Perry,The Ocean (feat. Shy Martin),40,31,108,,,,
48,up,Tiësto & KAROL G,Don't Be Shy,65,18,16,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,47,9,108,,,,
50,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),43,13,108,,,,
51,down,The Chainsmokers & Bebe Rexha,Call You Mine,48,7,108,,,,
52,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,36,13,9,,,,
53,up,Avicii,Waiting For Love,70,18,106,,,,
54,up,Clean Bandit,Rather Be (feat. Jess Glynne),55,10,108,,,,
55,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),54,19,108,,,,
56,down,Calvin Harris,Outside (feat. Ellie Goulding),53,27,105,,,,
57,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,19,108,,,,
58,down,Zedd,Beautiful Now (feat. Jon Bellion),50,28,101,,,,
59,down,Alan Walker,Sing Me to Sleep,56,37,108,,,,
60,down,Riton & RAYE,I Don't Want You,39,18,12,,,,
61,up,Clean Bandit,Solo (feat. Demi Lovato),62,29,108,,,,
62,up,"Alan Walker, K-391 & Emelie Hollow",Lily,67,40,105,,,,
63,down,David Guetta,2U (feat. Justin Bieber),58,33,101,,,,
64,up,Marshmello,Silence (feat. Khalid),69,37,106,,,,
65,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),100,39,105,,,,
66,down,T-ara,ALL KILL,35,35,2,,,,
67,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),68,19,108,,,,
68,down,"Joel Corry, RAYE & David Guetta",BED,64,1,40,90,2021-04-04,42,2021-04-18
69,up,Marshmello,Alone,72,32,91,,,,
70,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),75,50,91,,,,
71,up,Acraze,Do It To It (feat. Cherish),94,8,5,,,,
72,up,Alan Walker & Ava Max,"Alone, Pt. II",78,8,100,,,,
73,up,"Regard, Troye Sivan & Tate McRae",You,74,2,33,,,,
74,up,Becky Hill & 220 KID,Through The Night,86,36,4,,,,
75,up,Jonas Blue,Rise (feat. Jack & Jack),79,18,106,,,,
76,up,Sofi Tukker,What a Wonderful World,90,67,2,,,,
77,up,Jonas Blue,Mama (feat. William Singe),81,36,101,,,,
78,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),63,27,103,,,,
79,up,Loud Luxury,Body (feat. brando),83,26,108,,,,
80,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),57,5,108,,,,
81,-,Cash Cash,Hero (feat. Christina Perri),-,72,5,,,,
82,up,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),92,56,99,,,,
83,down,Regard,Ride It,66,8,108,57,2019-10-06,13,2019-11-10
84,-,Zedd,I Want You to Know (feat. Selena Gomez),-,50,25,,,,
85,-,Jauz,Make It Good,-,85,1,,,,
86,-,Alan Walker & salem ilese,Fake A Smile,-,4,9,,,,
87,-,Alesso,Somebody To Use,-,87,1,,,,
88,-,Alan Walker,Sorry (feat. ISÁK),-,7,6,,,,
89,-,原子邦妮,難道只有我覺得,-,4,11,,,,
90,-,Alan Walker & Ruben,Heading Home,-,6,19,,,,
91,-,Sea Shanty,Girl With The Leek,-,91,1,,,,
92,-,Squid Kids & 71 Digits,"Red Light, Green Light",-,92,1,,,,
93,up,Jonasu,Black Magic,93,64,10,,,,
94,-,Regard & Kwabs,Signals,-,49,4,,,,
95,-,Alan Walker,Tired (feat. Gavin James),-,40,93,,,,
96,down,Sigala & Rita Ora,You for Me,88,3,22,,,,
97,-,Meduza,Paradise (feat. Dermot Kennedy),-,3,52,61,2021-01-03,22,2021-02-07
98,-,Becky Hill & Topic,My Heart Goes (La Di Da) [Acoustic],-,98,1,,,,
99,-,KSHMR,Over You (feat. Lovespeake),-,99,1,,,,
100,-,Avicii,Lonely Together (feat. Rita Ora),-,33,94,,,,
