Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,107,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,107,,,,
3,up,R3HAB & 蔡依林,Stars Align,3,1,36,,,,
4,up,Alan Walker,Faded,5,3,107,,,,
5,down,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,4,1,5,,,,
6,up,Tiësto & Ava Max,The Motto,9,1,3,,,,
7,down,Swedish House Mafia & The Weeknd,Moth To A Flame,6,3,5,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,5,107,,,,
9,down,Joel Corry,I Wish (feat. Mabel),8,6,4,,,,
10,up,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,12,2,5,,,,
11,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,13,2,27,,,,
12,down,Meduza,Tell It To My Heart (feat. Hozier),7,6,4,,,,
13,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,6,107,,,,
14,down,Becky Hill & Topic,My Heart Goes (La Di Da),10,9,3,,,,
15,up,"Zedd, Maren Morris & Grey",The Middle,15,5,107,,,,
16,up,Marshmello & Halsey,Be Kind,16,1,82,50,2020-05-03,29,2020-05-17
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya),17,6,107,,,,
18,-,T-ara,TIKI TAKA,-,18,1,,,,
19,down,アヴィーチー,Wake Me Up,18,11,107,,,,
20,up,Marshmello & Bastille,Happier,22,4,107,74,2019-10-06,74,2019-10-06
21,down,David Guetta,Titanium (feat. Sia),19,8,107,,,,
22,down,Lost Frequencies & Calum Scott,Where Are You Now,20,6,5,,,,
23,down,Zedd & Alessia Cara,Stay,21,5,107,,,,
24,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,8,12,,,,
25,down,Clean Bandit,Symphony (feat. Zara Larsson),23,11,107,,,,
26,up,The Chainsmokers,Paris,28,4,107,,,,
27,up,Alan Walker,The Spectre,30,9,107,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,8,107,,,,
29,up,Alan Walker,Alone,29,14,107,,,,
30,up,Avicii,The Nights,44,5,82,,,,
31,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),26,4,15,,,,
32,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,17,107,,,,
33,up,220 KID & LANY,Stupid Feelings,47,24,8,,,,
34,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,34,20,107,,,,
35,-,T-ara,ALL KILL,-,35,1,,,,
36,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,41,13,8,,,,
37,down,Sam Feldt,Post Malone (feat. RANI),36,2,107,,,,
38,up,The Chainsmokers,Roses (feat. ROZES),43,10,107,,,,
39,down,Riton & RAYE,I Don't Want You,33,18,11,,,,
40,up,Mike Perry,The Ocean (feat. Shy Martin),40,31,107,,,,
41,down,Martin Garrix & Troye Sivan,There for You,37,22,107,,,,
42,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),35,21,77,,,,
43,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),42,13,107,,,,
44,down,Becky Hill & David Guetta,Remember,27,27,3,,,,
45,up,Martin Garrix & Bebe Rexha,In the Name of Love,46,32,107,,,,
46,down,Marshmello,Here With Me (feat. CHVRCHES),39,10,107,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,38,9,107,,,,
48,down,The Chainsmokers & Bebe Rexha,Call You Mine,45,7,107,,,,
49,down,Joel Corry,Head & Heart (feat. MNEK),31,1,73,99,2020-07-26,16,2020-09-20
50,down,Zedd,Beautiful Now (feat. Jon Bellion),49,28,100,,,,
51,up,Kygo & OneRepublic,Lose Somebody,56,2,80,86,2020-06-07,80,2020-07-05
52,up,Kygo & Chelsea Cutler,Not Ok,76,52,12,,,,
53,down,Calvin Harris,Outside (feat. Ellie Goulding),48,27,104,,,,
54,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),51,19,107,,,,
55,down,Clean Bandit,Rather Be (feat. Jess Glynne),53,10,107,,,,
56,up,Alan Walker,Sing Me to Sleep,57,37,107,,,,
57,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),54,5,107,,,,
58,up,David Guetta,2U (feat. Justin Bieber),62,33,100,,,,
59,up,James Carter,We're Done (feat. Zoe Maxwell),77,59,2,,,,
60,-,Steve Aoki & 蔡依林,Equal in the Darkness (Steve Aoki Character X Version) [feat. MAX],-,6,1,,,,
61,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,19,107,,,,
62,up,Clean Bandit,Solo (feat. Demi Lovato),65,29,107,,,,
63,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),63,27,102,,,,
64,down,"Joel Corry, RAYE & David Guetta",BED,58,1,39,90,2021-04-04,42,2021-04-18
65,down,Tiësto & KAROL G,Don't Be Shy,64,18,15,,,,
66,up,Regard,Ride It,69,8,107,57,2019-10-06,13,2019-11-10
67,down,"Alan Walker, K-391 & Emelie Hollow",Lily,59,40,104,,,,
68,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),66,19,107,,,,
69,down,Marshmello,Silence (feat. Khalid),50,37,105,,,,
70,down,Avicii,Waiting For Love,52,18,105,,,,
71,up,A R I Z O N A,I Was Wrong (Robin Schulz Remix),85,71,2,,,,
72,up,Marshmello,Alone,72,32,90,,,,
73,-,Timmy Trumpet & Blinkie,Friday (feat. Bright Sparks),-,21,1,,,,
74,down,"Regard, Troye Sivan & Tate McRae",You,67,2,32,,,,
75,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),60,50,90,,,,
76,up,John Newman,Fire in Me (Martin Jensen Remix),91,76,2,,,,
77,up,Mauve,By My Side,93,77,2,,,,
78,up,Alan Walker & Ava Max,"Alone, Pt. II",84,8,99,,,,
79,down,Jonas Blue,Rise (feat. Jack & Jack),74,18,105,,,,
80,-,Deepend,Only Love,-,80,1,,,,
81,down,Jonas Blue,Mama (feat. William Singe),73,36,100,,,,
82,up,Lipless,Paradox,83,71,4,,,,
83,down,Loud Luxury,Body (feat. brando),61,26,107,,,,
84,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,17,105,87,2019-10-20,28,2019-12-08
85,-,Eden Prince & Karen Harding,Last Christmas,-,28,1,,,,
86,up,Becky Hill & 220 KID,Through The Night,98,36,3,,,,
87,-,SRTW & Roxy Tones,Please Don't Go (feat. BOKI),-,87,1,,,,
88,down,Sigala & Rita Ora,You for Me,87,3,21,,,,
89,-,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),-,89,1,,,,
90,-,Sofi Tukker,What a Wonderful World,-,67,1,,,,
91,-,twocolors,Lovefool,-,4,57,,,,
92,down,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),86,56,98,,,,
93,down,Jonasu,Black Magic,88,64,9,,,,
94,down,Acraze,Do It To It (feat. Cherish),92,8,4,,,,
95,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,58,59,,,,
96,down,Topic,Breaking Me (feat. A7S),94,6,86,94,2020-03-01,8,2020-08-16
97,down,Calvin Harris & Disciples,How Deep Is Your Love,89,38,32,,,,
98,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),75,18,107,,,,
99,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,96,25,84,,,,
100,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),70,39,104,,,,
