Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,199,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,199,,,,
3,up,Alan Walker,Faded,3,3,199,,,,
4,up,Calvin Harris & Sam Smith,Desire,5,3,5,,,,
5,down,The Chainsmokers,Paris,4,4,199,,,,
6,up,NAYEON,POP!,7,1,62,,,,
7,down,Avicii,The Nights,6,5,174,,,,
8,up,R3HAB & 蔡依林,Stars Align,11,1,128,,,,
9,down,The Chainsmokers,Don't Let Me Down (feat. Daya),8,6,199,,,,
10,down,DJ小鱼儿,黑桃A,9,1,41,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,5,199,,,,
12,up,David Guetta,Titanium (feat. Sia),13,8,199,,,,
13,-,AKMU,Love Lee,-,1,1,,,,
14,down,Marshmello & Halsey,Be Kind,12,1,174,50,2020-05-03,29,2020-05-17
15,up,Calvin Harris & Ellie Goulding,Miracle,15,3,25,,,,
16,up,"Zedd, Maren Morris & Grey",The Middle,24,5,199,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),29,10,199,,,,
18,down,アヴィーチー,Wake Me Up,17,11,199,,,,
19,down,The Chainsmokers,Roses (feat. ROZES),18,10,199,,,,
20,down,Tiësto & Tate McRae,10:35,14,3,43,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,16,9,199,,,,
22,up,Zedd & Alessia Cara,Stay,30,5,199,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,8,199,,,,
24,down,David Guetta & Bebe Rexha,I'm Good (Blue),22,1,53,,,,
25,down,Avicii,Waiting For Love,21,18,197,,,,
26,down,Marshmello,Here With Me (feat. CHVRCHES),20,10,199,,,,
27,down,Alan Walker,The Spectre,25,9,199,,,,
28,up,Clean Bandit,Symphony (feat. Zara Larsson),28,11,199,,,,
29,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,27,6,199,,,,
30,up,陳華,愛的氛圍裡窒息 (feat. LCY呂植宇),37,15,19,,,,
31,down,Switch Disco,REACT,26,15,31,,,,
32,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),31,13,199,,,,
33,up,Alan Walker,Alone,34,14,199,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,19,199,,,,
35,up,Zedd,Beautiful Now (feat. Jon Bellion),45,28,192,,,,
36,up,Stray Kids,Thunderous,42,26,55,,,,
37,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),35,21,169,,,,
38,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,32,13,17,,,,
39,up,Becky Hill & Chase & Status,Disconnect,49,20,7,,,,
40,down,The Chainsmokers & Bebe Rexha,Call You Mine,38,7,199,,,,
41,up,Peggy Gou,(It Goes Like) Nanana (Edit),41,15,9,,,,
42,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),40,27,192,,,,
43,up,Marshmello & Bastille,Happier,44,4,199,74,2019-10-06,74,2019-10-06
44,up,Stray Kids,Back Door,46,38,23,80,2020-09-20,80,2020-09-20
45,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,17,199,,,,
46,down,孫盛希,jagi (feat. KIRE),33,1,64,,,,
47,down,Marshmello,Silence (feat. Khalid),43,37,189,,,,
48,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),48,5,188,,,,
49,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,47,20,199,,,,
50,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,50,11,21,,,,
51,down,Calvin Harris,Summer,23,23,84,,,,
52,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),51,19,199,,,,
53,up,Hannah Laing & RoRo,Good Love,53,51,4,,,,
54,up,Martin Garrix & Troye Sivan,There for You,54,22,199,,,,
55,down,Calvin Harris,Outside (feat. Ellie Goulding),52,27,196,,,,
56,up,Alesso & Zara Larsson,Words,56,5,71,,,,
57,up,Tiësto & Ava Max,The Motto,60,1,95,,,,
58,down,Martin Garrix & Bebe Rexha,In the Name of Love,55,32,199,,,,
59,down,Avicii,Without You (feat. Sandro Cavazza),58,55,86,,,,
60,up,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),93,60,2,,,,
61,up,Zedd,I Want You to Know (feat. Selena Gomez),79,50,100,,,,
62,up,Kygo,Firestone (feat. Conrad Sewell),65,42,77,,,,
63,up,Drake,Jimmy Cooks (feat. 21 Savage),64,10,63,,,,
64,down,Brave Girls,Rollin',59,48,55,,,,
65,down,Kygo & OneRepublic,Lose Somebody,61,2,172,86,2020-06-07,80,2020-07-05
66,down,Alan Walker,Sing Me to Sleep,62,37,199,,,,
67,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),63,19,199,,,,
68,up,DJ Snake,A Different Way (feat. Lauv),80,12,39,,,,
69,down,Jazzy,Giving Me,57,57,5,,,,
70,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),68,50,182,,,,
71,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),66,18,191,,,,
72,down,Becky Hill & Lewis Thompson,Side Effects,67,15,16,,,,
73,down,Sam Feldt,Post Malone (feat. RANI),72,2,193,,,,
74,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",71,8,104,,,,
75,up,Zedd,Clarity (feat. Foxes),84,62,11,,,,
76,up,Jonas Blue,Rise (feat. Jack & Jack),78,18,192,,,,
77,down,Lost Frequencies & Calum Scott,Where Are You Now,76,6,97,,,,
78,down,Joel Corry,Head & Heart (feat. MNEK),74,1,157,99,2020-07-26,16,2020-09-20
79,down,Mike Perry,The Ocean (feat. Shy Martin),73,31,199,,,,
80,up,Alok & Ava Max,Car Keys (Ayla),91,59,5,,,,
81,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,75,43,12,,,,
82,-,VANNER,PERFORMER,-,82,1,,,,
83,up,Alan Walker & Ava Max,"Alone, Pt. II",83,8,191,,,,
84,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),86,57,46,,,,
85,down,Martin Garrix,Ocean (feat. Khalid),77,57,132,,,,
86,down,Calvin Harris,Blame (feat. John Newman),85,59,63,,,,
87,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),70,70,3,,,,
88,up,Issey Cross,Bittersweet Goodbye,90,72,4,,,,
89,down,Alan Walker & Sophia Somajo,Diamond Heart,81,57,114,,,,
90,down,Loud Luxury,Body (feat. brando),82,26,146,,,,
91,-,NMIXX,Kiss,-,35,31,,,,
92,-,Yerin,Bambambam,-,80,1,,,,
93,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,63,31,,,,
94,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,40,193,,,,
95,down,Tiësto,Lose You (feat. ILIRA),88,77,8,,,,
96,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,80,7,,,,
97,down,Ayaxei,Trying to See,96,96,2,,,,
98,-,Clean Bandit,Solo (feat. Demi Lovato),-,29,189,,,,
99,down,Avicii,SOS (feat. Aloe Blacc),95,49,49,,,,
100,-,Fly Project,Toca Toca (Radio Edit),-,60,21,,,,
