Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,129,,,,
2,up,Tiësto & Ava Max,The Motto,2,1,25,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,129,,,,
4,up,Jax Jones,Where Did You Go? (feat. MNEK),6,4,12,,,,
5,down,R3HAB & 蔡依林,Stars Align,4,1,58,,,,
6,up,Alan Walker,Faded,8,3,129,,,,
7,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,5,5,3,,,,
8,up,Diplo & Miguel,Don’t Forget My Love,9,1,11,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now,10,6,27,,,,
10,up,ITZY,WANNABE,16,9,11,67,2020-03-15,27,2020-03-22
11,up,ITZY,LOCO,14,6,11,,,,
12,up,Alesso & Katy Perry,When I'm Gone,12,1,17,,,,
13,down,Clean Bandit,Everything But You (feat. A7S),7,4,10,,,,
14,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,11,4,6,,,,
15,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,13,5,16,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,5,129,,,,
17,down,Becky Hill & Galantis,Run,15,4,9,,,,
18,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,21,6,129,,,,
19,up,David Guetta,Titanium (feat. Sia),23,8,129,,,,
20,up,"Mabel, Jax Jones & Galantis",Good Luck,20,11,6,,,,
21,down,Regard & Years & Years,Hallucination,19,10,10,,,,
22,up,Marshmello & Halsey,Be Kind,28,1,104,50,2020-05-03,29,2020-05-17
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),24,6,129,,,,
24,up,アヴィーチー,Wake Me Up,26,11,129,,,,
25,up,ITZY,달라달라,25,19,11,,,,
26,up,"Zedd, Maren Morris & Grey",The Middle,27,5,129,,,,
27,up,Alan Walker,The Spectre,30,9,129,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,8,129,,,,
29,up,Clean Bandit,Symphony (feat. Zara Larsson),34,11,129,,,,
30,down,The Chainsmokers,Paris,29,4,129,,,,
31,up,Alan Walker,Alone,31,14,129,,,,
32,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,69,32,2,,,,
33,down,Stray Kids,Thunderous,32,26,11,,,,
34,down,Sigala,Melody,18,11,14,,,,
35,down,Joel Corry,Head & Heart (feat. MNEK),22,1,95,99,2020-07-26,16,2020-09-20
36,up,Avicii,The Nights,36,5,104,,,,
37,up,Marshmello & Bastille,Happier,37,4,129,74,2019-10-06,74,2019-10-06
38,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,38,20,129,,,,
39,up,Zedd & Alessia Cara,Stay,43,5,129,,,,
40,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,17,129,,,,
41,down,Gryffin & Elley Duhé,Tie Me Down,40,32,26,,,,
42,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),44,21,99,,,,
43,up,Craig David,My Hearts Been Waiting for You (feat. Duvall),85,43,2,,,,
44,down,The Chainsmokers,Roses (feat. ROZES),42,10,129,,,,
45,down,Sam Feldt,Post Malone (feat. RANI),41,2,129,,,,
46,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),49,13,129,,,,
47,up,The Chainsmokers & Bebe Rexha,Call You Mine,48,7,129,,,,
48,up,Luca,Be Alive (feat. Nokyo),74,19,4,,,,
49,down,Martin Garrix & Troye Sivan,There for You,47,22,129,,,,
50,up,"Calvin Harris, Dua Lipa",One Kiss,55,9,129,,,,
51,up,ITZY,ICY,56,24,10,,,,
52,up,22Bullets & 袁婭維,It Isn't Me (with KSHMR),78,52,2,,,,
53,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),51,19,129,,,,
54,down,Clean Bandit,Rather Be (feat. Jess Glynne),52,10,129,,,,
55,down,Marshmello,Here With Me (feat. CHVRCHES),50,10,129,,,,
56,down,Alan Walker,Sing Me to Sleep,54,37,129,,,,
57,-,Alesso & Zara Larsson,Words,-,5,1,,,,
58,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,19,129,,,,
59,down,"Alan Walker, K-391 & Emelie Hollow",Lily,53,40,126,,,,
60,up,Lonely in the Rain,Feels Like Paradise (feat. Madeline),67,31,3,,,,
61,up,Kygo & OneRepublic,Lose Somebody,61,2,102,86,2020-06-07,80,2020-07-05
62,up,Mike Perry,The Ocean (feat. Shy Martin),70,31,129,,,,
63,up,Calvin Harris,Outside (feat. Ellie Goulding),88,27,126,,,,
64,down,GFriend,NAVILLERA,60,60,4,,,,
65,up,Alan Walker & Ava Max,"Alone, Pt. II",72,8,121,,,,
66,down,Zedd,Beautiful Now (feat. Jon Bellion),65,28,122,,,,
67,down,Joel Corry,I Wish (feat. Mabel),46,6,26,,,,
68,up,Martin Garrix & Bebe Rexha,In the Name of Love,68,32,129,,,,
69,down,Clean Bandit,Solo (feat. Demi Lovato),62,29,129,,,,
70,down,Avicii,Waiting For Love,59,18,127,,,,
71,up,John Summit,Human (feat. Echoes),79,41,7,,,,
72,down,Stray Kids,Back Door,66,38,5,80,2020-09-20,80,2020-09-20
73,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,63,2,49,,,,
74,up,"Regard, Troye Sivan & Tate McRae",You,77,2,54,,,,
75,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),84,19,129,,,,
76,down,Gryffin & OneRepublic,You Were Loved,33,20,4,,,,
77,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",97,8,34,,,,
78,up,David Guetta,2U (feat. Justin Bieber),87,33,122,,,,
79,-,Odssey,Just Friends,-,79,1,,,,
80,-,Cat Burns & Goddard,Go (goddard. Remix),-,44,1,,,,
81,up,Jonas Blue,Rise (feat. Jack & Jack),90,18,126,,,,
82,down,Disclosure & RAYE,Waterfall,75,39,4,,,,
83,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),99,39,126,,,,
84,-,Marshmello,Alone,-,32,109,,,,
85,-,Topic,Breaking Me (feat. A7S),-,6,105,94,2020-03-01,8,2020-08-16
86,up,surf mesa,Ily,98,7,83,63,2020-04-19,18,2020-07-12
87,down,Becky Hill & David Guetta,Remember,45,27,16,,,,
88,down,Jonasu,Black Magic,64,64,14,,,,
89,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),76,76,6,,,,
90,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,68,24,,,,
91,-,Black V Neck,Like Whoa,-,91,1,,,,
92,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,9,68,,,,
93,down,Loud Luxury,Body (feat. brando),71,26,128,,,,
94,-,Marshmello,Silence (feat. Khalid),-,37,125,,,,
95,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,55,29,,,,
96,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,25,93,,,,
97,-,Tiësto & KAROL G,Don't Be Shy,-,18,35,,,,
98,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),80,50,112,,,,
99,down,Meduza,Paradise (feat. Dermot Kennedy),94,3,73,61,2021-01-03,22,2021-02-07
100,down,Regard,Ride It,91,8,128,57,2019-10-06,13,2019-11-10
