Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,177,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,177,,,,
3,down,DJ小鱼儿,黑桃A,2,1,19,,,,
4,up,Tiësto & Tate McRae,10:35,5,3,21,,,,
5,up,NAYEON,POP!,6,1,40,,,,
6,down,Calvin Harris & Ellie Goulding,Miracle,4,3,3,,,,
7,up,Alan Walker,Faded,7,3,177,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,31,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,5,177,,,,
10,up,The Chainsmokers,Don't Let Me Down (feat. Daya),11,6,177,,,,
11,down,R3HAB & 蔡依林,Stars Align,10,1,106,,,,
12,up,David Guetta,Titanium (feat. Sia),13,8,177,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,12,9,177,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,10,177,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,8,177,,,,
16,up,Marshmello & Halsey,Be Kind,18,1,152,50,2020-05-03,29,2020-05-17
17,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,6,177,,,,
18,up,"Zedd, Maren Morris & Grey",The Middle,22,5,177,,,,
19,up,The Chainsmokers,Paris,19,4,177,,,,
20,down,Clean Bandit,Symphony (feat. Zara Larsson),16,11,177,,,,
21,up,The Chainsmokers,Roses (feat. ROZES),21,10,177,,,,
22,up,Switch Disco,REACT,23,15,9,,,,
23,down,Zedd & Alessia Cara,Stay,20,5,177,,,,
24,up,Avicii,The Nights,24,5,152,,,,
25,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),26,13,177,,,,
26,up,Marshmello,Here With Me (feat. CHVRCHES),27,10,177,,,,
27,down,アヴィーチー,Wake Me Up,25,11,177,,,,
28,up,Zedd,Beautiful Now (feat. Jon Bellion),42,28,170,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,19,177,,,,
30,down,Calvin Harris,Outside (feat. Ellie Goulding),29,27,174,,,,
31,down,Alan Walker,Alone,30,14,177,,,,
32,up,Stray Kids,Thunderous,36,26,33,,,,
33,down,The Chainsmokers & Bebe Rexha,Call You Mine,32,7,177,,,,
34,up,Jax Jones & Calum Scott,Whistle,35,21,7,,,,
35,up,Marshmello & Bastille,Happier,37,4,177,74,2019-10-06,74,2019-10-06
36,down,孫盛希,jagi (feat. KIRE),31,1,42,,,,
37,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,17,177,,,,
38,up,Alan Walker,The Spectre,41,9,177,,,,
39,down,Kygo & OneRepublic,Lose Somebody,33,2,150,86,2020-06-07,80,2020-07-05
40,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),38,27,170,,,,
41,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),40,21,147,,,,
42,up,Lost Frequencies & Calum Scott,Where Are You Now,61,6,75,,,,
43,up,Alesso & Zara Larsson,Words,44,5,49,,,,
44,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,45,20,177,,,,
45,up,Marshmello,Silence (feat. Khalid),47,37,167,,,,
46,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),59,19,177,,,,
47,down,David Guetta,2U (feat. Justin Bieber),43,33,169,,,,
48,up,Brave Girls,Rollin',57,48,33,,,,
49,up,Sigala,Feels This Good (feat. Stefflon Don),58,38,4,,,,
50,up,Avicii,Waiting For Love,56,18,175,,,,
51,up,Zedd,I Want You to Know (feat. Selena Gomez),62,50,78,,,,
52,down,Martin Garrix & Bebe Rexha,In the Name of Love,50,32,177,,,,
53,down,Tiësto & Ava Max,The Motto,48,1,73,,,,
54,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),54,5,166,,,,
55,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),51,19,177,,,,
56,down,MYY MUSIC,苦咖啡·唯一 (feat. Private Music MYY),46,46,3,,,,
57,down,Drake,Jimmy Cooks (feat. 21 Savage),39,10,41,,,,
58,down,Martin Garrix & Troye Sivan,There for You,53,22,177,,,,
59,up,Tove Lo,Borderline,63,48,7,,,,
60,down,Gryffin & Elley Duhé,Tie Me Down,52,32,74,,,,
61,down,KARA,WHEN I MOVE,49,1,17,,,,
62,up,Alan Walker,Sing Me to Sleep,66,37,177,,,,
63,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),64,50,160,,,,
64,up,Lulleaux,Empty Love (feat. Kid Princess),82,64,10,,,,
65,up,ITZY,LOCO (English Version),80,65,8,,,,
66,up,Mike Perry,The Ocean (feat. Shy Martin),69,31,177,,,,
67,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",70,8,82,,,,
68,down,Kygo,Firestone (feat. Conrad Sewell),67,42,55,,,,
69,down,Calvin Harris,Blame (feat. John Newman),68,59,41,,,,
70,down,Tiësto & Charli XCX,Hot In It,60,4,39,,,,
71,up,"Alan Walker, K-391 & Emelie Hollow",Lily,72,40,174,,,,
72,up,Clean Bandit,Solo (feat. Demi Lovato),77,29,173,,,,
73,up,Jonas Blue,Rise (feat. Jack & Jack),74,18,171,,,,
74,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),79,18,169,,,,
75,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,71,5,64,,,,
76,up,Martin Garrix,Ocean (feat. Khalid),83,57,110,,,,
77,down,Alan Walker & Ava Max,"Alone, Pt. II",75,8,169,,,,
78,down,Calvin Harris,Stay With Me,73,4,37,,,,
79,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,55,55,12,,,,
80,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),86,57,24,,,,
81,down,NMIXX,Kiss,65,35,16,,,,
82,up,Alesso & Katy Perry,When I'm Gone,91,1,64,,,,
83,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,88,25,120,,,,
84,down,Punctual,Do It All Again (feat. Jordan Shaw),78,78,20,,,,
85,down,Frank Walker,I Go Dancing (feat. Ella Henderson),84,41,9,,,,
86,-,Joel Corry,Head & Heart (feat. MNEK),-,1,137,99,2020-07-26,16,2020-09-20
87,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),76,70,2,,,,
88,up,Sam Feldt,Post Malone (feat. RANI),98,2,177,,,,
89,-,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),-,89,2,,,,
90,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),89,64,60,,,,
91,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,63,25,,,,
92,-,Felix Jaehn & Ray Dalton,Call It Love,-,92,1,,,,
93,-,ILLENIUM,With All My Heart,-,89,1,,,,
94,down,Avicii,Without You (feat. Sandro Cavazza),90,55,64,,,,
95,-,"Paul Woolford, Lewis Thompson & MNEK",16 Again,-,79,1,,,,
96,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,87,6,,,,
97,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,2,54,,,,
98,up,Zedd & Katy Perry,365,100,81,19,,,,
99,-,DJ Snake,A Different Way (feat. Lauv),-,12,29,,,,
100,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),99,39,160,,,,
