Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,60,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,60,,,,
3,up,Meduza,Paradise (feat. Dermot Kennedy),4,3,9,61,2021-01-03,22,2021-02-07
4,down,Marshmello & Halsey,Be Kind,3,1,35,50,2020-05-03,29,2020-05-17
5,up,Joel Corry,Head & Heart (feat. MNEK),6,1,26,99,2020-07-26,16,2020-09-20
6,down,Alan Walker,Faded,5,3,60,,,,
7,up,Nathan Dawe x Little Mix,No Time For Tears,7,5,5,,,,
8,up,Topic,Breaking Me (feat. A7S),8,6,41,94,2020-03-01,8,2020-08-16
9,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,6,60,,,,
10,down,Shane Codd,Get Out My Head,9,8,7,,,,
11,up,"Zedd, Maren Morris & Grey",The Middle,12,5,60,,,,
12,up,Sam Feldt,Post Malone (feat. RANI),21,2,60,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,5,60,,,,
14,down,Dua Lipa & Angele,Fever,13,5,9,47,2020-11-15,47,2020-11-15
15,up,Zedd & Alessia Cara,Stay,16,5,60,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),17,7,44,97,2020-01-12,7,2020-05-10
17,down,Marshmello & Bastille,Happier,15,4,60,74,2019-10-06,74,2019-10-06
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya),20,6,60,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),19,11,60,,,,
20,down,Regard,Ride It,18,8,60,57,2019-10-06,13,2019-11-10
21,up,Alan Walker,The Spectre,22,9,60,,,,
22,up,Marshmello,Here With Me (feat. CHVRCHES),24,10,60,,,,
23,up,Jax Jones & Au/Ra,i miss u,23,9,12,,,,
24,up,Tiësto,The Business,30,10,10,52,2021-01-03,18,2021-04-04
25,up,twocolors,Lovefool,25,4,17,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,17,60,,,,
27,down,Alan Walker,Alone,26,14,60,,,,
28,down,Zedd & Griff,Inside Out,11,8,10,,,,
29,up,David Guetta,Titanium (feat. Sia),29,8,60,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,8,60,,,,
31,up,The Chainsmokers,Paris,34,4,60,,,,
32,up,アヴィーチー,Wake Me Up,33,11,60,,,,
33,down,Sigala & James Arthur,Lasting Lover,32,10,17,,,,
34,down,Jonas Blue,Rise (feat. Jack & Jack),31,18,60,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,19,60,,,,
36,up,The Chainsmokers & Bebe Rexha,Call You Mine,38,7,60,,,,
37,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),37,13,60,,,,
38,down,220 KID & JC Stewart,Too Many Nights,36,12,15,,,,
39,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),46,19,60,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,43,9,60,,,,
41,up,twocolors,Lovefool (feat. Pia Mia),44,41,7,,,,
42,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),35,12,18,,,,
43,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),42,21,30,,,,
44,up,Jubel,Dancing in the Moonlight (feat. NEIMY),50,9,20,,,,
45,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,51,20,60,,,,
46,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,40,17,60,87,2019-10-20,28,2019-12-08
47,down,Martin Garrix & Troye Sivan,There for You,41,22,60,,,,
48,up,Route 94,Sad Songs (feat. L Devine),48,37,9,,,,
49,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),45,19,60,,,,
50,down,Martin Garrix & Bebe Rexha,In the Name of Love,47,32,60,,,,
51,up,Kygo & Kim Petras,Broken Glass,54,15,18,,,,
52,up,THAT KIND,Dreams,53,51,6,,,,
53,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,22,60,,,,
54,up,Loud Luxury,Body (feat. brando),72,26,60,,,,
55,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),55,5,60,,,,
56,up,Mike Perry,The Ocean (feat. Shy Martin),56,31,60,,,,
57,up,The Chainsmokers,Roses (feat. ROZES),60,10,60,,,,
58,up,Avicii,Lonely Together (feat. Rita Ora),62,33,60,,,,
59,down,Kygo & OneRepublic,Lose Somebody,49,2,33,86,2020-06-07,80,2020-07-05
60,down,surf mesa,Ily,52,7,40,63,2020-04-19,18,2020-07-12
61,up,"Alan Walker, K-391 & Emelie Hollow",Lily,65,40,60,,,,
62,up,Joel Corry,Lonely,71,2,48,,,,
63,down,Avicii,Waiting For Love,57,18,60,,,,
64,down,Calvin Harris,Outside (feat. Ellie Goulding),58,27,57,,,,
65,down,Clean Bandit,Solo (feat. Demi Lovato),59,29,60,,,,
66,up,Illenium,Nightlight,66,40,17,,,,
67,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),64,38,60,40,2019-10-06,40,2019-10-06
68,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),75,39,60,,,,
69,up,Marshmello,Silence (feat. Khalid),76,37,59,,,,
70,up,Alan Walker,Sing Me to Sleep,73,37,60,,,,
71,up,Clean Bandit,Rather Be (feat. Jess Glynne),74,10,60,,,,
72,down,Alan Walker & Ava Max,"Alone, Pt. II",67,8,53,,,,
73,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),68,18,60,,,,
74,down,Regard & Raye,Secrets,70,6,35,84,2020-06-14,62,2020-06-28
75,up,"Kygo, Zara Larsson & Tyga",Like It Is,77,3,39,81,2020-03-29,40,2020-04-05
76,down,SLEEPWALKRS,More Than Words (feat. MNEK),61,41,8,,,,
77,up,Jax Jones,Ave Maria,86,65,4,,,,
78,up,Jonas Blue,Mama (feat. William Singe),79,36,57,,,,
79,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),78,27,60,,,,
80,up,David Guetta,2U (feat. Justin Bieber),84,33,54,,,,
81,down,Alan Walker,Tired (feat. Gavin James),80,40,59,,,,
82,-,原子邦妮,腦海 (High),-,82,1,,,,
83,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,85,25,58,,,,
84,up,Zedd,Beautiful Now (feat. Jon Bellion),89,28,59,,,,
85,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),69,56,33,,,,
86,down,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),82,56,56,,,,
87,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,55,21,,,,
88,up,Halsey & Tiësto,You should be sad (Tiësto Remix),92,40,38,,,,
89,down,Marshmello,Alone,88,32,59,,,,
90,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),81,76,6,,,,
91,down,Alan Walker & Sophia Somajo,Diamond Heart,83,57,56,,,,
92,-,原子邦妮,樂遊原,-,86,1,,,,
93,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),94,58,46,,,,
94,down,Avicii,The Nights,87,5,38,,,,
95,-,原子邦妮,你已忘記但我還記得的事,-,95,1,,,,
96,-,Calvin Harris,Feel So Close (Radio Edit),-,70,13,,,,
97,-,Zedd,I Want You to Know (feat. Selena Gomez),-,50,14,,,,
98,-,原子邦妮,Myself,-,96,1,,,,
99,-,Martin Garrix,Ocean (feat. Khalid),-,57,48,,,,
100,-,原子邦妮,遊車河,-,100,1,,,,
