Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,20,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,124,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,124,,,,
4,up,R3HAB & 蔡依林,Stars Align,5,1,53,,,,
5,up,Jax Jones,Where Did You Go? (feat. MNEK),10,4,7,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,7,6,22,,,,
7,down,Becky Hill & Galantis,Run,4,4,4,,,,
8,up,ITZY,LOCO,8,6,6,,,,
9,down,Diplo & Miguel,Don’t Forget My Love,6,1,6,,,,
10,up,Alan Walker,Faded,12,3,124,,,,
11,up,ITZY,WANNABE,13,7,6,67,2020-03-15,27,2020-03-22
12,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,9,5,11,,,,
13,down,Alesso & Katy Perry,When I'm Gone,11,1,12,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,5,124,,,,
15,up,Regard & Years & Years,Hallucination,16,10,5,,,,
16,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,6,124,,,,
17,up,David Guetta,Titanium (feat. Sia),18,8,124,,,,
18,down,The Chainsmokers,Don't Let Me Down (feat. Daya),17,6,124,,,,
19,up,ITZY,달라달라,20,19,6,,,,
20,up,"Zedd, Maren Morris & Grey",The Middle,21,5,124,,,,
21,up,Sigala,Melody,23,11,9,,,,
22,down,Clean Bandit,Everything But You (feat. A7S),19,4,5,,,,
23,up,Marshmello & Halsey,Be Kind,25,1,99,50,2020-05-03,29,2020-05-17
24,up,アヴィーチー,Wake Me Up,24,11,124,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,8,124,,,,
26,up,Marshmello & Bastille,Happier,29,4,124,74,2019-10-06,74,2019-10-06
27,up,Avicii,The Nights,27,5,99,,,,
28,up,The Chainsmokers,Paris,33,4,124,,,,
29,up,Alan Walker,Alone,32,14,124,,,,
30,up,Alan Walker,The Spectre,30,9,124,,,,
31,up,Clean Bandit,Symphony (feat. Zara Larsson),31,11,124,,,,
32,up,Gryffin & Elley Duhé,Tie Me Down,81,32,21,,,,
33,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,17,124,,,,
34,down,Joel Corry,I Wish (feat. Mabel),22,6,21,,,,
35,up,Zedd & Alessia Cara,Stay,40,5,124,,,,
36,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,38,20,124,,,,
37,up,The Chainsmokers,Roses (feat. ROZES),42,10,124,,,,
38,down,Stray Kids,Thunderous,36,26,6,,,,
39,down,Becky Hill & Topic,My Heart Goes (La Di Da),37,9,20,,,,
40,down,Joel Corry,Head & Heart (feat. MNEK),39,1,90,99,2020-07-26,16,2020-09-20
41,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),41,21,94,,,,
42,up,John Summit,Human (feat. Echoes),84,41,2,,,,
43,down,Acraze,Do It To It (feat. Cherish),34,8,21,,,,
44,up,Sam Feldt,Post Malone (feat. RANI),45,2,124,,,,
45,up,The Chainsmokers & Bebe Rexha,Call You Mine,48,7,124,,,,
46,down,ITZY,ICY,43,24,5,,,,
47,up,Martin Garrix & Troye Sivan,There for You,50,22,124,,,,
48,up,Marshmello,Here With Me (feat. CHVRCHES),51,10,124,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,44,9,124,,,,
50,up,Martin Garrix & Bebe Rexha,In the Name of Love,55,32,124,,,,
51,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),60,13,124,,,,
52,down,Avicii,Waiting For Love,49,18,122,,,,
53,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,4,1,,,,
54,up,Zedd,Beautiful Now (feat. Jon Bellion),58,28,117,,,,
55,up,Mike Perry,The Ocean (feat. Shy Martin),56,31,124,,,,
56,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,8,29,,,,
57,down,Cheat Codes,Payback (feat. Icona Pop),26,26,3,,,,
58,down,Clean Bandit,Rather Be (feat. Jess Glynne),53,10,124,,,,
59,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,19,124,,,,
60,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),54,19,124,,,,
61,up,Kygo & OneRepublic,Lose Somebody,61,2,97,86,2020-06-07,80,2020-07-05
62,down,Calvin Harris,Outside (feat. Ellie Goulding),52,27,121,,,,
63,down,Alan Walker,Sing Me to Sleep,59,37,124,,,,
64,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),73,19,124,,,,
65,down,Clean Bandit,Solo (feat. Demi Lovato),62,29,124,,,,
66,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),74,27,119,,,,
67,-,"Mabel, Jax Jones & Galantis",Good Luck,-,11,1,,,,
68,down,Marshmello,Silence (feat. Khalid),67,37,122,,,,
69,up,Emmit Fenn & Shallou,Hollow,79,68,2,,,,
70,up,Loud Luxury,Body (feat. brando),72,26,123,,,,
71,down,David Guetta,2U (feat. Justin Bieber),66,33,117,,,,
72,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,47,2,44,,,,
73,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),71,50,107,,,,
74,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),76,39,121,,,,
75,down,"Alan Walker, K-391 & Emelie Hollow",Lily,63,40,121,,,,
76,down,"Regard, Troye Sivan & Tate McRae",You,64,2,49,,,,
77,down,Jonas Blue,Mama (feat. William Singe),69,36,117,,,,
78,down,Tiësto & KAROL G,Don't Be Shy,75,18,32,,,,
79,down,Calvin Harris & Disciples,How Deep Is Your Love,78,38,43,,,,
80,-,Jonas Blue,Rise (feat. Jack & Jack),-,18,121,,,,
81,down,Alan Walker & Ava Max,"Alone, Pt. II",65,8,116,,,,
82,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,82,1,,,,
83,-,Becky Hill,Remember (Acoustic),-,83,2,,,,
84,down,Billen Ted,24/7 (feat. JC Stewart),80,61,10,,,,
85,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,70,25,89,,,,
86,down,Meduza,Paradise (feat. Dermot Kennedy),77,3,68,61,2021-01-03,22,2021-02-07
87,-,Marshmello,Before U,-,87,1,,,,
88,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),88,18,122,,,,
89,down,Topic,Breaking Me (feat. A7S),82,6,102,94,2020-03-01,8,2020-08-16
90,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,40,55,,,,
91,-,Meduza,Tell It To My Heart (feat. Hozier) [Tiësto Remix],-,91,1,,,,
92,-,Regard,Ride It,-,8,123,57,2019-10-06,13,2019-11-10
93,-,Steve Aoki,Waste It on Me (feat. BTS),-,69,29,,,,
94,down,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,93,1,22,,,,
95,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,91,17,114,87,2019-10-20,28,2019-12-08
96,-,Martin Garrix,Don't Look Down (feat. Usher),-,85,2,,,,
97,-,Kygo,Firestone (feat. Conrad Sewell),-,42,16,,,,
98,-,John Summit,Human (feat. Echoes) [Hibell Remix],-,98,1,,,,
99,-,Calvin Harris,Summer,-,23,28,,,,
100,down,Swedish House Mafia & The Weeknd,Moth To A Flame,92,3,20,,,,
