Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,55,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,55,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),3,1,21,99,2020-07-26,16,2020-09-20
4,up,Meduza,Paradise (feat. Dermot Kennedy),4,3,4,61,2021-01-03,22,2021-02-07
5,up,Alan Walker,Faded,7,3,55,,,,
6,up,Marshmello & Halsey,Be Kind,8,1,30,50,2020-05-03,29,2020-05-17
7,down,Dua Lipa & Angele,Fever,5,5,4,47,2020-11-15,47,2020-11-15
8,down,Kygo & OneRepublic,Lose Somebody,6,2,28,86,2020-06-07,80,2020-07-05
9,up,Jax Jones & Au/Ra,i miss u,14,9,7,,,,
10,down,twocolors,Lovefool,9,4,12,,,,
11,up,Zedd & Alessia Cara,Stay,15,5,55,,,,
12,up,220 KID & JC Stewart,Too Many Nights,13,12,10,,,,
13,up,Marshmello & Bastille,Happier,16,4,55,74,2019-10-06,74,2019-10-06
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,5,55,,,,
15,down,"Zedd, Maren Morris & Grey",The Middle,11,5,55,,,,
16,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,6,55,,,,
17,up,Jubel,Dancing in the Moonlight (feat. NEIMY),18,9,15,,,,
18,up,Sam Feldt,Post Malone (feat. RANI),19,2,55,,,,
19,up,Shane Codd,Get Out My Head,82,8,2,,,,
20,up,Topic,Breaking Me (feat. A7S),42,6,36,94,2020-03-01,8,2020-08-16
21,down,The Chainsmokers,Don't Let Me Down (feat. Daya),17,6,55,,,,
22,down,Sigala & James Arthur,Lasting Lover,20,10,12,,,,
23,down,Clean Bandit,Symphony (feat. Zara Larsson),21,11,55,,,,
24,up,Tiësto,The Business,58,10,5,52,2021-01-03,18,2021-04-04
25,down,Zedd & Griff,Inside Out,22,8,5,,,,
26,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),34,7,13,,,,
27,down,Alan Walker,The Spectre,23,9,55,,,,
28,down,Marshmello,Here With Me (feat. CHVRCHES),25,10,55,,,,
29,down,Regard,Ride It,26,8,55,57,2019-10-06,13,2019-11-10
30,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),31,19,55,,,,
31,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,17,55,,,,
32,down,David Guetta,Titanium (feat. Sia),28,8,55,,,,
33,down,Alan Walker,Alone,29,14,55,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,8,55,,,,
35,down,The Chainsmokers & Bebe Rexha,Call You Mine,30,7,55,,,,
36,down,アヴィーチー,Wake Me Up,32,11,55,,,,
37,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),27,12,13,,,,
38,down,Jonas Blue,Rise (feat. Jack & Jack),35,18,55,,,,
39,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,19,55,,,,
40,up,Illenium,Nightlight,52,40,12,,,,
41,down,The Chainsmokers,Paris,36,4,55,,,,
42,up,Martin Garrix & Bebe Rexha,In the Name of Love,46,32,55,,,,
43,down,Route 94,Sad Songs (feat. L Devine),37,37,4,,,,
44,down,SAINt JHN,Roses (Imanbek Remix),43,7,39,97,2020-01-12,7,2020-05-10
45,down,Martin Garrix & Troye Sivan,There for You,38,22,55,,,,
46,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),51,21,25,,,,
47,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),39,13,55,,,,
48,down,surf mesa,Ily,47,7,35,63,2020-04-19,18,2020-07-12
49,down,Calvin Harris,Outside (feat. Ellie Goulding),44,27,52,,,,
50,up,twocolors,Lovefool (feat. Pia Mia),87,41,2,,,,
51,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,55,17,55,87,2019-10-20,28,2019-12-08
52,down,Avicii,Lonely Together (feat. Rita Ora),45,33,55,,,,
53,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,48,20,55,,,,
54,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),49,19,55,,,,
55,down,SLEEPWALKRS,More Than Words (feat. MNEK),41,41,3,,,,
56,down,Mike Perry,The Ocean (feat. Shy Martin),54,31,55,,,,
57,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),62,18,55,,,,
58,up,The Chainsmokers,Roses (feat. ROZES),59,10,55,,,,
59,up,Joel Corry,Lonely,65,2,43,,,,
60,down,Avicii,Waiting For Love,50,18,55,,,,
61,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),56,5,55,,,,
62,down,"Calvin Harris, Dua Lipa",One Kiss,53,9,55,,,,
63,down,"Alan Walker, K-391 & Emelie Hollow",Lily,61,40,55,,,,
64,down,Clean Bandit,Solo (feat. Demi Lovato),57,29,55,,,,
65,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,40,33,,,,
66,up,Punctual,I Don't Wanna Know,95,40,10,,,,
67,down,Marshmello,Silence (feat. Khalid),60,37,54,,,,
68,down,"WILSON, ManyFew & Kelli-Leigh",No More Chances (If You Really Love Somebody),64,64,6,,,,
69,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),63,38,55,40,2019-10-06,40,2019-10-06
70,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),68,39,55,,,,
71,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),74,27,55,,,,
72,-,David Guetta & MORTEN,Save My Life (feat. Lovespeake),-,72,1,,,,
73,up,Alesso & Charlotte Lawrence,THE END,88,73,3,,,,
74,down,Alan Walker & Ava Max,"Alone, Pt. II",67,8,48,,,,
75,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",69,22,55,,,,
76,down,Alan Walker,Sing Me to Sleep,66,37,55,,,,
77,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,77,1,,,,
78,-,NOTD & Catello,Nobody,-,78,1,,,,
79,-,220 KID & GRACEY,Don’t Need Love,-,9,36,,,,
80,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],86,55,19,,,,
81,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,71,25,55,,,,
82,down,Loud Luxury,Body (feat. brando),70,26,55,,,,
83,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),-,83,2,,,,
84,-,Topic & A7S,Breaking Me (Mike Williams Remix),-,84,1,,,,
85,-,PS1,Fake Friends (feat. Alex Hosking),-,17,15,,,,
86,-,Axwell Λ Ingrosso,More Than You Know,-,85,1,,,,
87,-,Vicetone & Allie X,Shadow,-,87,1,,,,
88,-,THAT KIND,Dreams,-,51,1,,,,
89,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,83,5,,,,
90,-,Gryffin & Audrey Mika,Safe with Me,-,72,1,,,,
91,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,56,30,,,,
92,up,Marshmello,Alone,93,32,55,,,,
93,-,Regard & Raye,Secrets,-,6,30,84,2020-06-14,62,2020-06-28
94,down,Zedd,Beautiful Now (feat. Jon Bellion),89,28,55,,,,
95,down,Calvin Harris,My Way,84,71,5,,,,
96,-,Jubël,Dancing In The Moonlight (feat. NEIMY) [Tiësto Remix],-,96,1,,,,
97,down,"Kygo, Zara Larsson & Tyga",Like It Is,76,3,35,81,2020-03-29,40,2020-04-05
98,down,Clean Bandit,Rather Be (feat. Jess Glynne),72,10,55,,,,
99,down,Avicii,The Nights,85,5,34,,,,
100,-,Michael Calfan & INNA,Call Me Now,-,100,1,,,,
