Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NAYEON,POP!,1,1,6,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,143,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,143,,,,
4,up,Tiësto & Charli XCX,Hot In It,4,4,5,,,,
5,up,Alan Walker,Faded,5,3,143,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,5,143,,,,
7,down,Tiësto & Ava Max,The Motto,6,1,39,,,,
8,up,R3HAB & 蔡依林,Stars Align,8,1,72,,,,
9,-,Loco & Hwa Sa,Somebody!,-,7,1,,,,
10,up,Drake,Massive,10,6,7,,,,
11,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,13,5,17,,,,
12,down,The Chainsmokers,Don't Let Me Down (feat. Daya),11,6,143,,,,
13,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,14,1,10,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,12,9,143,,,,
15,up,Drake,Jimmy Cooks (feat. 21 Savage),16,10,7,,,,
16,up,Jax Jones,Where Did You Go? (feat. MNEK),18,4,26,,,,
17,down,David Guetta,Titanium (feat. Sia),15,8,143,,,,
18,up,Alesso & Zara Larsson,Words,42,5,15,,,,
19,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),28,13,143,,,,
20,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,19,6,143,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,10,143,,,,
22,down,孫盛希,jagi (feat. KIRE),20,1,8,,,,
23,down,Marshmello & Halsey,Be Kind,17,1,118,50,2020-05-03,29,2020-05-17
24,down,The Chainsmokers,Paris,22,4,143,,,,
25,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),94,20,2,,,,
26,down,Drake,Sticky,23,1,7,,,,
27,down,Clean Bandit,Symphony (feat. Zara Larsson),26,11,143,,,,
28,down,Calvin Harris,Stay With Me,9,4,3,,,,
29,down,Avicii,The Nights,25,5,118,,,,
30,down,"Zedd, Maren Morris & Grey",The Middle,27,5,143,,,,
31,up,Zedd & Alessia Cara,Stay,34,5,143,,,,
32,down,Marshmello & Bastille,Happier,24,4,143,74,2019-10-06,74,2019-10-06
33,up,The Chainsmokers,Roses (feat. ROZES),36,10,143,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,8,143,,,,
35,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,17,143,,,,
36,up,Diplo & Miguel,Don’t Forget My Love,37,1,25,,,,
37,down,Alesso & Katy Perry,When I'm Gone,31,1,31,,,,
38,down,Lost Frequencies & Calum Scott,Where Are You Now,33,6,41,,,,
39,up,Kygo & OneRepublic,Lose Somebody,43,2,116,86,2020-06-07,80,2020-07-05
40,up,LF SYSTEM,Afraid To Feel,58,34,3,,,,
41,down,アヴィーチー,Wake Me Up,39,11,143,,,,
42,down,Martin Garrix & Bebe Rexha,In the Name of Love,41,32,143,,,,
43,-,Loco & Hwa Sa,Lemon,-,43,1,,,,
44,down,Zedd,Beautiful Now (feat. Jon Bellion),35,28,136,,,,
45,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),32,13,14,,,,
46,down,Alan Walker,Alone,38,14,143,,,,
47,down,Sigala & Talia Mar,Stay the Night,40,19,11,,,,
48,down,Alan Walker,The Spectre,44,9,143,,,,
49,down,Marshmello,Here With Me (feat. CHVRCHES),48,10,143,,,,
50,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,47,20,143,,,,
51,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,19,143,,,,
52,up,The Chainsmokers & Bebe Rexha,Call You Mine,54,7,143,,,,
53,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),50,19,143,,,,
54,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),53,27,136,,,,
55,up,Kygo,Firestone (feat. Conrad Sewell),73,42,21,,,,
56,down,Marshmello,Alone,52,32,123,,,,
57,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,56,5,30,,,,
58,down,David Guetta,2U (feat. Justin Bieber),55,33,135,,,,
59,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),61,5,132,,,,
60,down,Martin Garrix & Troye Sivan,There for You,59,22,143,,,,
61,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,49,13,11,,,,
62,up,Calvin Harris,Summer,63,23,38,,,,
63,down,Brave Girls,Rollin’,60,1,23,,,,
64,down,Gryffin & Elley Duhé,Tie Me Down,57,32,40,,,,
65,down,Sam Feldt,Post Malone (feat. RANI),64,2,143,,,,
66,up,Calvin Harris,Outside (feat. Ellie Goulding),68,27,140,,,,
67,up,Marshmello,Silence (feat. Khalid),67,37,133,,,,
68,up,Becky Hill & Galantis,Run,70,4,23,,,,
69,down,Zedd,I Want You to Know (feat. Selena Gomez),65,50,44,,,,
70,up,Avicii,Waiting For Love,72,18,141,,,,
71,up,Mike Perry,The Ocean (feat. Shy Martin),74,31,143,,,,
72,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),45,20,4,,,,
73,down,Alan Walker,Sing Me to Sleep,69,37,143,,,,
74,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),76,50,126,,,,
75,down,Joel Corry,Head & Heart (feat. MNEK),71,1,109,99,2020-07-26,16,2020-09-20
76,up,Martin Garrix,Ocean (feat. Khalid),81,57,76,,,,
77,down,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,51,51,3,,,,
78,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),75,21,113,,,,
79,up,Jubel,Dancing in the Moonlight (feat. NEIMY),82,9,77,,,,
80,down,Gryffin & Olivia O'Brien,Caught Up,62,40,12,,,,
81,down,Alan Walker & Ava Max,"Alone, Pt. II",77,8,135,,,,
82,down,Calvin Harris,Blame (feat. John Newman),78,59,7,,,,
83,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),79,18,135,,,,
84,down,"Alan Walker, K-391 & Emelie Hollow",Lily,80,40,140,,,,
85,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),83,19,143,,,,
86,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",84,8,48,,,,
87,down,Kygo & Dean Lewis,Never Really Loved Me,66,63,5,,,,
88,down,Jonas Blue,Rise (feat. Jack & Jack),86,18,137,,,,
89,down,Regard,Ride It,85,8,141,57,2019-10-06,13,2019-11-10
90,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),90,39,137,,,,
91,up,twocolors,Lovefool,92,4,81,,,,
92,down,"Regard, Troye Sivan & Tate McRae",You,87,2,65,,,,
93,down,Avicii,Without You (feat. Sandro Cavazza),91,55,36,,,,
94,down,Clean Bandit,Solo (feat. Demi Lovato),93,29,141,,,,
95,-,"Gryffin, Blanke & Eyelar",Colors,-,95,1,,,,
96,-,Lonely in the Rain & Joel Stewart,Blue Lights,-,92,2,,,,
97,-,Drake,Flight's Booked,-,66,3,,,,
98,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),99,64,40,,,,
99,down,Calvin Harris & Disciples,How Deep Is Your Love,98,38,50,,,,
100,up,Jonas Blue,Mama (feat. William Singe),100,36,123,,,,
