Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,4,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,202,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,202,,,,
4,up,Alan Walker,Faded,4,3,202,,,,
5,up,Zedd & Alessia Cara,Stay,6,5,202,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,5,202,,,,
7,up,NAYEON,POP!,8,1,65,,,,
8,down,Avicii,The Nights,7,5,177,,,,
9,down,Calvin Harris & Sam Smith,Desire,5,3,8,,,,
10,down,The Chainsmokers,Don't Let Me Down (feat. Daya),9,6,202,,,,
11,up,R3HAB & 蔡依林,Stars Align,11,1,131,,,,
12,up,David Guetta,Titanium (feat. Sia),16,8,202,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,10,202,,,,
14,up,Marshmello & Halsey,Be Kind,17,1,177,50,2020-05-03,29,2020-05-17
15,down,DJ小鱼儿,黑桃A,14,1,44,,,,
16,up,The Chainsmokers,Roses (feat. ROZES),20,10,202,,,,
17,down,"Zedd, Maren Morris & Grey",The Middle,15,5,202,,,,
18,up,The Chainsmokers,Paris,19,4,202,,,,
19,up,The Chainsmokers,Summertime Friends,82,19,2,,,,
20,down,アヴィーチー,Wake Me Up,18,11,202,,,,
21,up,Avicii,Waiting For Love,24,18,200,,,,
22,down,Tiësto & Tate McRae,10:35,21,3,46,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,23,9,202,,,,
24,up,Clean Bandit,Symphony (feat. Zara Larsson),26,11,202,,,,
25,down,Marshmello,Here With Me (feat. CHVRCHES),22,10,202,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,8,202,,,,
27,down,DJ Snake,A Different Way (feat. Lauv),12,12,42,,,,
28,up,Alan Walker,The Spectre,28,9,202,,,,
29,up,David Guetta & Bebe Rexha,I'm Good (Blue),30,1,56,,,,
30,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,27,6,202,,,,
31,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),31,13,202,,,,
32,down,Calvin Harris & Ellie Goulding,Miracle,29,3,28,,,,
33,up,Alan Walker,Alone,34,14,202,,,,
34,up,Zedd,Beautiful Now (feat. Jon Bellion),36,28,195,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,19,202,,,,
36,up,The Chainsmokers & Bebe Rexha,Call You Mine,38,7,202,,,,
37,down,陳華,愛的氛圍裡窒息 (feat. LCY呂植宇),33,15,22,,,,
38,up,Kenya Grace,Strangers,85,4,2,,,,
39,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),37,27,195,,,,
40,down,Becky Hill & Chase & Status,Disconnect,32,20,10,,,,
41,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,41,20,202,,,,
42,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),42,21,172,,,,
43,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,43,17,202,,,,
44,down,Stray Kids,Thunderous,40,26,58,,,,
45,down,Marshmello,Silence (feat. Khalid),39,37,192,,,,
46,up,Marshmello & Bastille,Happier,47,4,202,74,2019-10-06,74,2019-10-06
47,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),49,5,191,,,,
48,down,Switch Disco,REACT,44,15,34,,,,
49,down,Stray Kids,Back Door,46,38,26,80,2020-09-20,80,2020-09-20
50,up,Martin Garrix & Troye Sivan,There for You,50,22,202,,,,
51,down,Peggy Gou,(It Goes Like) Nanana (Edit),45,15,12,,,,
52,up,Calvin Harris,Outside (feat. Ellie Goulding),52,27,199,,,,
53,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),51,19,202,,,,
54,up,Martin Garrix & Bebe Rexha,In the Name of Love,55,32,202,,,,
55,down,孫盛希,jagi (feat. KIRE),53,1,67,,,,
56,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,48,13,20,,,,
57,up,Zedd,I Want You to Know (feat. Selena Gomez),58,50,103,,,,
58,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),66,19,202,,,,
59,up,Calvin Harris,Summer,60,23,87,,,,
60,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,50,185,,,,
61,down,Brave Girls,Rollin',57,48,58,,,,
62,down,Drake,Jimmy Cooks (feat. 21 Savage),59,10,66,,,,
63,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),96,63,6,,,,
64,down,Alan Walker,Sing Me to Sleep,63,37,202,,,,
65,down,Tiësto & Ava Max,The Motto,56,1,98,,,,
66,down,Kygo & OneRepublic,Lose Somebody,65,2,175,86,2020-06-07,80,2020-07-05
67,down,Hannah Laing & RoRo,Good Love,54,51,7,,,,
68,up,Alesso & Zara Larsson,Words,69,5,74,,,,
69,up,Mike Perry,The Ocean (feat. Shy Martin),70,31,202,,,,
70,up,Avicii,Without You (feat. Sandro Cavazza),74,55,89,,,,
71,up,Kygo,Firestone (feat. Conrad Sewell),72,42,80,,,,
72,up,Issey Cross,Bittersweet Goodbye,89,72,7,,,,
73,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",78,8,107,,,,
74,up,David Guetta,Sexy Bitch (feat. Akon),76,65,8,,,,
75,up,Alan Walker & Ava Max,"Alone, Pt. II",86,8,194,,,,
76,up,Jazzy,Giving Me,77,57,8,,,,
77,down,Zedd,Clarity (feat. Foxes),75,62,14,,,,
78,down,Sam Feldt,Post Malone (feat. RANI),71,2,196,,,,
79,down,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,68,61,3,,,,
80,up,Joel Corry,Head & Heart (feat. MNEK),81,1,160,99,2020-07-26,16,2020-09-20
81,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),87,57,49,,,,
82,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,64,43,15,,,,
83,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),73,18,194,,,,
84,down,Alok & Ava Max,Car Keys (Ayla),62,59,8,,,,
85,up,Loud Luxury,Body (feat. brando),95,26,149,,,,
86,up,NMIXX,Kiss,88,35,34,,,,
87,up,Clean Bandit,Solo (feat. Demi Lovato),97,29,192,,,,
88,down,Calvin Harris,Blame (feat. John Newman),79,59,66,,,,
89,up,"Regard, Troye Sivan & Tate McRae",You,99,2,98,,,,
90,up,Gryffin & Elley Duhé,Tie Me Down,92,32,91,,,,
91,up,Jonas Blue,Rise (feat. Jack & Jack),93,18,195,,,,
92,-,Lost Frequencies & Calum Scott,Where Are You Now,-,6,99,,,,
93,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),100,39,175,,,,
94,-,Tiësto,Lose You (feat. ILIRA),-,77,10,,,,
95,down,"Joel Corry, MK & Rita Ora",Drinkin',83,83,3,,,,
96,down,Martin Garrix,Ocean (feat. Khalid),91,57,135,,,,
97,-,D.O.D,So Much in Love,-,97,1,,,,
98,up,"Alan Walker, K-391 & Emelie Hollow",Lily,98,40,196,,,,
99,down,Clean Bandit,I Miss You (feat. Julia Michaels),94,63,34,,,,
100,-,Jax Jones,Where Did You Go? (feat. MNEK),-,4,51,,,,
