Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,235,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,235,,,,
3,up,Alan Walker,Faded,4,3,235,,,,
4,down,AKMU,Love Lee,3,1,37,,,,
5,up,David Guetta & OneRepublic,I Don't Wanna Wait,5,4,5,,,,
6,up,The Chainsmokers,Don't Let Me Down (feat. Daya),6,6,235,,,,
7,up,TWICE,ONE SPARK (English ver.),30,7,10,,,,
8,down,Kenya Grace,Strangers,7,4,35,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,5,235,,,,
10,down,Zedd & Alessia Cara,Stay,9,5,235,,,,
11,up,Kygo & Ava Max,Whatever,12,6,16,,,,
12,down,Avicii,The Nights,10,5,210,,,,
13,down,CHUNG HA,EENIE MEENIE (feat. Hongjoong),11,2,8,,,,
14,up,The Chainsmokers & Fridayy,Friday,67,8,2,,,,
15,down,The Chainsmokers,Roses (feat. ROZES),13,10,235,,,,
16,down,The Chainsmokers,Paris,15,4,235,,,,
17,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,6,235,,,,
18,down,ITZY,LOCO,14,6,31,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,8,235,,,,
20,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),41,20,3,,,,
21,up,David Guetta & Bebe Rexha,I'm Good (Blue),21,1,89,,,,
22,up,"Zedd, Maren Morris & Grey",The Middle,23,5,235,,,,
23,down,NAYEON,POP!,18,1,98,,,,
24,down,David Guetta,Titanium (feat. Sia),17,8,235,,,,
25,down,R3HAB & 蔡依林,Stars Align,22,1,164,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,26,9,235,,,,
27,down,アヴィーチー,Wake Me Up,19,11,235,,,,
28,up,Alan Walker,Alone,28,14,235,,,,
29,down,The Chainsmokers & Bebe Rexha,Call You Mine,25,7,235,,,,
30,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,20,235,,,,
31,up,Marshmello,Here With Me (feat. CHVRCHES),31,10,235,,,,
32,down,Tiësto & Tate McRae,10:35,24,3,79,,,,
33,up,Alan Walker,The Spectre,36,9,235,,,,
34,down,Clean Bandit,Symphony (feat. Zara Larsson),32,11,235,,,,
35,down,Avicii,Waiting For Love,33,18,233,,,,
36,up,DJ小鱼儿,黑桃A,38,1,77,,,,
37,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),29,13,235,,,,
38,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,17,235,,,,
39,up,Marshmello & Halsey,Be Kind,40,1,210,50,2020-05-03,29,2020-05-17
40,down,Marshmello & Bastille,Happier,39,4,235,74,2019-10-06,74,2019-10-06
41,down,NMIXX,Kiss,35,35,67,,,,
42,up,Clean Bandit,Rather Be (feat. Jess Glynne),42,10,235,,,,
43,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),37,27,228,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,19,235,,,,
45,down,Charli XCX,Von dutch,44,11,10,,,,
46,up,Calvin Harris,Outside (feat. Ellie Goulding),46,27,232,,,,
47,up,Zedd,Beautiful Now (feat. Jon Bellion),47,28,228,,,,
48,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),45,21,205,,,,
49,up,Martin Garrix & Bebe Rexha,In the Name of Love,53,32,235,,,,
50,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),51,19,235,,,,
51,down,Cascada,Everytime We Touch (Radio Edit),50,20,22,,,,
52,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),52,5,224,,,,
53,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,55,13,12,,,,
54,down,Stray Kids,Thunderous,48,26,91,,,,
55,up,Kygo,Firestone (feat. Conrad Sewell),57,42,113,,,,
56,up,"Alan Walker, JVKE & YUQI",Fire!,60,33,21,,,,
57,up,Becky Hill,Album track 3,84,55,6,,,,
58,down,Stray Kids,Back Door,54,38,59,80,2020-09-20,80,2020-09-20
59,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,86,59,2,,,,
60,down,Marshmello,Silence (feat. Khalid),59,37,225,,,,
61,up,Alan Walker & Ava Max,"Alone, Pt. II",61,8,227,,,,
62,down,Alesso & Zara Larsson,Words,58,5,106,,,,
63,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],65,58,35,,,,
64,up,Alan Walker,Sing Me to Sleep,64,37,235,,,,
65,down,Tiësto & Ava Max,The Motto,63,1,131,,,,
66,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),68,19,235,,,,
67,up,Martin Garrix & Troye Sivan,There for You,69,22,235,,,,
68,down,Brave Girls,Rollin',66,48,91,,,,
69,up,孫盛希,jagi (feat. KIRE),71,1,100,,,,
70,up,Zedd,I Want You to Know (feat. Selena Gomez),77,50,136,,,,
71,up,Kygo & OneRepublic,Lose Somebody,74,2,208,86,2020-06-07,80,2020-07-05
72,up,Avicii,Without You (feat. Sandro Cavazza),73,55,122,,,,
73,down,Calvin Harris,Summer,72,23,120,,,,
74,up,Drake,Jimmy Cooks (feat. 21 Savage),75,10,99,,,,
75,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,76,25,164,,,,
76,down,Mike Perry,The Ocean (feat. Shy Martin),70,31,235,,,,
77,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),79,50,217,,,,
78,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),78,57,82,,,,
79,up,陳華,愛的氛圍裡窒息 (feat. LCY呂植宇),81,15,55,,,,
80,up,Loud Luxury,Body (feat. brando),80,26,175,,,,
81,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,83,59,10,,,,
82,up,Alan Walker & Sophia Somajo,Diamond Heart,82,57,148,,,,
83,down,SUPER JUNIOR-D&E,GGB,62,31,6,,,,
84,-,Clean Bandit,Solo (feat. Demi Lovato),-,29,200,,,,
85,down,NiziU,HEARTRIS,49,6,27,,,,
86,down,Joel Corry,Head & Heart (feat. MNEK),85,1,193,99,2020-07-26,16,2020-09-20
87,up,Jax Jones & Zoe Wees,Never Be Lonely,96,49,11,,,,
88,-,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),-,84,3,,,,
89,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",91,55,54,,,,
90,down,Zedd,Clarity (feat. Foxes),88,62,45,,,,
91,down,Martin Garrix,Ocean (feat. Khalid),89,57,164,,,,
92,up,Jonas Blue,Rise (feat. Jack & Jack),99,18,219,,,,
93,up,Calvin Harris & Sam Smith,Desire,94,3,40,,,,
94,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,39,196,,,,
95,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",97,8,136,,,,
96,-,Becky Hill,Album track 15,-,36,1,,,,
97,-,Drewbyrd,chef curry (feat. 22nd Jim & Jay Anthony),-,97,1,,,,
98,down,Calvin Harris,Blame (feat. John Newman),93,59,92,,,,
99,down,Becky Hill & Sonny Fodera,Never Be Alone,95,45,16,,,,
100,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,40,222,,,,
