Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,153,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,153,,,,
4,up,NAYEON,POP!,4,1,16,,,,
5,up,Alan Walker,Faded,5,3,153,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,5,153,,,,
7,up,R3HAB & 蔡依林,Stars Align,7,1,82,,,,
8,up,Zedd & Alessia Cara,Stay,8,5,153,,,,
9,up,The Chainsmokers,Don't Let Me Down (feat. Daya),10,6,153,,,,
10,down,"Calvin Harris, Dua Lipa",One Kiss,9,9,153,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,10,153,,,,
12,up,"Zedd, Maren Morris & Grey",The Middle,16,5,153,,,,
13,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),20,13,153,,,,
14,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,6,153,,,,
15,down,Tiësto & Charli XCX,Hot In It,11,4,15,,,,
16,up,The Chainsmokers,Paris,17,4,153,,,,
17,up,Drake,Jimmy Cooks (feat. 21 Savage),18,10,17,,,,
18,down,David Guetta,Titanium (feat. Sia),14,8,153,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),19,11,153,,,,
20,up,The Chainsmokers,Roses (feat. ROZES),22,10,153,,,,
21,up,Kygo & OneRepublic,Lose Somebody,25,2,126,86,2020-06-07,80,2020-07-05
22,up,Marshmello & Halsey,Be Kind,24,1,128,50,2020-05-03,29,2020-05-17
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,8,153,,,,
24,up,"Sigala, David Guetta & Sam Ryder",Living Without You,37,22,6,,,,
25,down,Alesso & Zara Larsson,Words,13,5,25,,,,
26,up,Marshmello,Here With Me (feat. CHVRCHES),28,10,153,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,17,153,,,,
28,down,Lost Frequencies & Calum Scott,Where Are You Now,26,6,51,,,,
29,up,Avicii,The Nights,29,5,128,,,,
30,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),30,20,12,,,,
31,up,アヴィーチー,Wake Me Up,31,11,153,,,,
32,up,The Chainsmokers & Bebe Rexha,Call You Mine,35,7,153,,,,
33,up,Alan Walker,Alone,36,14,153,,,,
34,down,Calvin Harris,Stay With Me,21,4,13,,,,
35,up,孫盛希,jagi (feat. KIRE),41,1,18,,,,
36,down,Marshmello & Bastille,Happier,33,4,153,74,2019-10-06,74,2019-10-06
37,down,Tiësto & Ava Max,The Motto,34,1,49,,,,
38,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,42,34,3,,,,
39,down,Joel Corry & Becky Hill,HISTORY,32,9,10,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,19,153,,,,
41,down,Zedd,Beautiful Now (feat. Jon Bellion),39,28,146,,,,
42,up,Alan Walker,The Spectre,46,9,153,,,,
43,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),44,27,146,,,,
44,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,45,20,153,,,,
45,down,Martin Garrix & Bebe Rexha,In the Name of Love,43,32,153,,,,
46,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),54,19,153,,,,
47,up,David Guetta,2U (feat. Justin Bieber),52,33,145,,,,
48,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,40,5,27,,,,
49,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),48,5,142,,,,
50,up,Kygo,Firestone (feat. Conrad Sewell),51,42,31,,,,
51,down,Martin Garrix & Troye Sivan,There for You,49,22,153,,,,
52,down,Marshmello,Silence (feat. Khalid),50,37,143,,,,
53,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,47,1,20,,,,
54,up,Gryffin & Elley Duhé,Tie Me Down,56,32,50,,,,
55,up,Alan Walker,Sing Me to Sleep,64,37,153,,,,
56,down,Alesso & Katy Perry,When I'm Gone,55,1,41,,,,
57,up,Alan Walker & Trevor Daniel,Extremes,87,57,2,,,,
58,down,Jax Jones,Where Did You Go? (feat. MNEK),57,4,36,,,,
59,up,Brave Girls,Rollin',70,48,9,,,,
60,up,Calvin Harris,Outside (feat. Ellie Goulding),63,27,150,,,,
61,down,Calvin Harris,Summer,58,23,48,,,,
62,down,Sam Feldt,Post Malone (feat. RANI),59,2,153,,,,
63,down,Martin Garrix,Ocean (feat. Khalid),61,57,86,,,,
64,up,Zedd,I Want You to Know (feat. Selena Gomez),66,50,54,,,,
65,up,Avicii,Waiting For Love,75,18,151,,,,
66,up,DJ Snake,A Different Way (feat. Lauv),91,12,12,,,,
67,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),65,19,153,,,,
68,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),67,21,123,,,,
69,down,KSI,Not Over Yet (feat. Tom Grennan),60,42,10,,,,
70,up,"Alan Walker, K-391 & Emelie Hollow",Lily,71,40,150,,,,
71,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),74,50,136,,,,
72,up,Calvin Harris,Obsessed,100,62,5,,,,
73,down,Calvin Harris,Blame (feat. John Newman),69,59,17,,,,
74,down,Mike Perry,The Ocean (feat. Shy Martin),68,31,153,,,,
75,up,Regard,Ride It,84,8,150,57,2019-10-06,13,2019-11-10
76,down,Alan Walker & Ava Max,"Alone, Pt. II",73,8,145,,,,
77,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",77,8,58,,,,
78,down,Jonas Blue,Rise (feat. Jack & Jack),72,18,147,,,,
79,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,76,5,40,,,,
80,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),80,18,145,,,,
81,up,James Hype & Miggy Dela Rosa,Ferrari,83,63,7,,,,
82,up,Girls' Generation,Oh!,99,65,11,,,,
83,down,Gryffin & Olivia O'Brien,Caught Up,62,40,21,,,,
84,-,Clean Bandit,Solo (feat. Demi Lovato),-,29,149,,,,
85,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,57,1,,,,
86,up,Alan Walker & Emma Steinbakken,Not You (Bad Reputation Remix) [Mixed],96,86,2,,,,
87,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),53,13,24,,,,
88,down,Punctual,Do It All Again (feat. Jordan Shaw),79,78,7,,,,
89,down,Joel Corry,Head & Heart (feat. MNEK),78,1,119,99,2020-07-26,16,2020-09-20
90,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,85,25,99,,,,
91,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,9,84,,,,
92,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,63,8,,,,
93,down,Calvin Harris & Disciples,How Deep Is Your Love,92,38,55,,,,
94,-,ID,"Interlude (from Tomorrowland 2022: Alan Walker at Mainstage, Weekend 3) [Mixed]",-,94,1,,,,
95,down,Avicii,Without You (feat. Sandro Cavazza),82,55,45,,,,
96,down,M-22 & Ella Henderson,Heartstrings,81,63,3,,,,
97,-,Marshmello,Alone,-,32,132,,,,
98,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,64,44,,,,
99,down,"Regard, Troye Sivan & Tate McRae",You,97,2,74,,,,
100,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,82,4,,,,
