Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,70,,,,
2,up,"Joel Corry, RAYE & David Guetta",BED,61,1,2,90,2021-04-04,42,2021-04-18
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,70,,,,
4,up,Marshmello & Halsey,Be Kind,6,1,45,50,2020-05-03,29,2020-05-17
5,down,Meduza,Paradise (feat. Dermot Kennedy),3,3,19,61,2021-01-03,22,2021-02-07
6,down,Alan Walker,Faded,5,3,70,,,,
7,up,GOT7,Encore,9,7,3,,,,
8,up,"ATB, Topic & A7S",Your Love (9PM),8,7,7,89,2021-02-21,25,2021-04-04
9,down,Alan Walker & salem ilese,Fake A Smile,4,4,3,,,,
10,up,Tiësto,The Business,36,10,20,52,2021-01-03,18,2021-04-04
11,up,"Zedd, Maren Morris & Grey",The Middle,13,5,70,,,,
12,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,6,70,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,5,70,,,,
14,up,Marshmello & Bastille,Happier,19,4,70,74,2019-10-06,74,2019-10-06
15,down,Joel Corry,Head & Heart (feat. MNEK),11,1,36,99,2020-07-26,16,2020-09-20
16,up,Clean Bandit,Symphony (feat. Zara Larsson),22,11,70,,,,
17,down,Nathan Dawe x Little Mix,No Time For Tears,15,5,15,,,,
18,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",10,6,7,,,,
19,down,Shane Codd,Get Out My Head,14,8,17,,,,
20,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),12,1,7,,,,
21,up,Paul Woolford & Amber Mark,HEAT,41,9,3,,,,
22,up,Sam Feldt,Post Malone (feat. RANI),24,2,70,,,,
23,down,Zedd & Alessia Cara,Stay,20,5,70,,,,
24,down,The Chainsmokers,Don't Let Me Down (feat. Daya),21,6,70,,,,
25,down,Martin Garrix,Pressure (feat. Tove Lo),7,3,5,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,42,9,70,,,,
27,up,Jubel,Dancing in the Moonlight (feat. NEIMY),43,9,30,,,,
28,up,Alan Walker,The Spectre,28,9,70,,,,
29,up,twocolors,Lovefool,31,4,27,,,,
30,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,17,70,,,,
31,down,David Guetta,Titanium (feat. Sia),30,8,70,,,,
32,down,RAYE,Regardless,17,9,9,,,,
33,up,Alan Walker,Alone,33,14,70,,,,
34,down,Marshmello,Here With Me (feat. CHVRCHES),26,10,70,,,,
35,down,アヴィーチー,Wake Me Up,25,11,70,,,,
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,8,70,,,,
37,up,Kygo & OneRepublic,Lose Somebody,37,2,43,86,2020-06-07,80,2020-07-05
38,down,Dua Lipa & Angele,Fever,23,5,19,47,2020-11-15,47,2020-11-15
39,-,Brave Girls,Rollin’,-,1,1,,,,
40,up,The Chainsmokers,Paris,45,4,70,,,,
41,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),39,21,40,,,,
42,up,Jonas Blue,Rise (feat. Jack & Jack),46,18,70,,,,
43,down,Regard,Ride It,40,8,70,57,2019-10-06,13,2019-11-10
44,down,James Hype,Afraid (feat. Harlee),27,27,9,,,,
45,down,SAINt JHN,Roses (Imanbek Remix),35,7,54,97,2020-01-12,7,2020-05-10
46,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,19,70,,,,
47,down,Topic,Breaking Me (feat. A7S),38,6,51,94,2020-03-01,8,2020-08-16
48,up,The Chainsmokers & Bebe Rexha,Call You Mine,50,7,70,,,,
49,up,Martin Garrix & Troye Sivan,There for You,54,22,70,,,,
50,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),51,19,70,,,,
51,down,The Chainsmokers,Roses (feat. ROZES),49,10,70,,,,
52,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),52,13,70,,,,
53,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,53,20,70,,,,
54,up,Calvin Harris,Outside (feat. Ellie Goulding),70,27,67,,,,
55,up,Martin Garrix & Bebe Rexha,In the Name of Love,57,32,70,,,,
56,up,Mike Perry,The Ocean (feat. Shy Martin),58,31,70,,,,
57,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),64,19,70,,,,
58,up,surf mesa,Ily,75,7,50,63,2020-04-19,18,2020-07-12
59,up,Avicii,Waiting For Love,60,18,70,,,,
60,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,22,70,,,,
61,down,220 KID & JC Stewart,Too Many Nights,56,12,25,,,,
62,up,"Alan Walker, K-391 & Emelie Hollow",Lily,72,40,70,,,,
63,up,Loud Luxury,Body (feat. brando),67,26,70,,,,
64,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),68,5,70,,,,
65,up,Clean Bandit,Solo (feat. Demi Lovato),66,29,70,,,,
66,up,Clean Bandit,Rather Be (feat. Jess Glynne),73,10,70,,,,
67,up,Alan Walker,Sing Me to Sleep,74,37,70,,,,
68,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),55,18,70,,,,
69,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,63,17,70,87,2019-10-20,28,2019-12-08
70,down,Kygo & Kim Petras,Broken Glass,59,15,28,,,,
71,up,David Guetta,2U (feat. Justin Bieber),97,33,64,,,,
72,down,Avicii,Lonely Together (feat. Rita Ora),47,33,70,,,,
73,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,27,69,,,,
74,-,Kaskade & Ella Vos,Miles to Go,-,74,1,,,,
75,up,アーティ,Take Your Time,87,75,2,,,,
76,up,Alan Walker & Ava Max,"Alone, Pt. II",86,8,63,,,,
77,-,Gorgon City & DRAMA,You've Done Enough,-,77,1,,,,
78,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),99,39,70,,,,
79,down,Daft Punk,One More Time,32,32,2,,,,
80,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,3,48,81,2020-03-29,40,2020-04-05
81,down,Zedd & Griff,Inside Out,69,8,20,,,,
82,up,Alan Walker,Tired (feat. Gavin James),100,40,69,,,,
83,up,Joel Corry,Lonely,88,2,58,,,,
84,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,56,64,,,,
85,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,50,57,,,,
86,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,56,40,,,,
87,down,Kygo,Firestone (feat. Conrad Sewell),82,42,10,,,,
88,down,Marshmello,Silence (feat. Khalid),65,37,69,,,,
89,-,MK,Lies (feat. Raphaella),-,89,1,,,,
90,-,DVBBS,West Coast (feat. Quinn XCII),-,69,1,,,,
91,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,68,4,,,,
92,-,Avicii,SOS (feat. Aloe Blacc),-,49,41,,,,
93,-,Calvin Harris,Feel So Close (Radio Edit),-,70,14,,,,
94,-,Jonas Blue,Mama (feat. William Singe),-,36,65,,,,
95,down,SLANDER & Au5,"Anywhere (feat. shYbeast, PLYA)",78,78,3,,,,
96,-,NEIKED,Sexual (feat. Dyo),-,96,2,,,,
97,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,38,68,40,2019-10-06,40,2019-10-06
98,-,Diplo & Jonas Brothers,Lonely,-,9,51,,,,
99,-,Marshmello,Alone,-,32,62,,,,
100,-,La Jam,On A Fire With You (feat. Sammy Blake),-,100,1,,,,
