Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R3HAB & 蔡依林,Stars Align,77,1,2,,,,
2,down,Brave Girls,Rollin’,1,1,4,,,,
3,down,"Joel Corry, RAYE & David Guetta",BED,2,1,5,90,2021-04-04,42,2021-04-18
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,73,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),3,1,73,,,,
6,down,Marshmello & Halsey,Be Kind,5,1,48,50,2020-05-03,29,2020-05-17
7,up,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),64,7,2,,,,
8,down,Alan Walker,Faded,6,3,73,,,,
9,down,Meduza,Paradise (feat. Dermot Kennedy),7,3,22,61,2021-01-03,22,2021-02-07
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,5,73,,,,
11,up,"Zedd, Maren Morris & Grey",The Middle,11,5,73,,,,
12,down,"ATB, Topic & A7S",Your Love (9PM),8,7,10,89,2021-02-21,25,2021-04-04
13,up,The Chainsmokers,Don't Let Me Down (feat. Daya),18,6,73,,,,
14,up,Marshmello & Bastille,Happier,19,4,73,74,2019-10-06,74,2019-10-06
15,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,6,73,,,,
16,up,Joel Corry,Head & Heart (feat. MNEK),16,1,39,99,2020-07-26,16,2020-09-20
17,up,Zedd & Alessia Cara,Stay,21,5,73,,,,
18,down,Clean Bandit,Symphony (feat. Zara Larsson),17,11,73,,,,
19,up,Sam Feldt,Post Malone (feat. RANI),23,2,73,,,,
20,down,Nathan Dawe x Little Mix,No Time For Tears,12,5,18,,,,
21,down,Shane Codd,Get Out My Head,15,8,20,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,17,73,,,,
23,up,David Guetta,Titanium (feat. Sia),26,8,73,,,,
24,down,Paul Woolford & Amber Mark,HEAT,9,9,6,,,,
25,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),29,21,43,,,,
26,down,Alan Walker,The Spectre,22,9,73,,,,
27,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",20,6,10,,,,
28,up,Jubel,Dancing in the Moonlight (feat. NEIMY),36,9,33,,,,
29,down,twocolors,Lovefool,28,4,30,,,,
30,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),40,19,73,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,8,73,,,,
32,down,アヴィーチー,Wake Me Up,27,11,73,,,,
33,down,Marshmello,Here With Me (feat. CHVRCHES),31,10,73,,,,
34,down,Alan Walker,Alone,32,14,73,,,,
35,up,The Chainsmokers,Paris,35,4,73,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,34,9,73,,,,
