Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,3,1,2,,,,
2,up,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,12,2,2,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,54,3,2,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),2,1,104,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,104,,,,
6,down,R3HAB & 蔡依林,Stars Align,4,1,33,,,,
7,down,Alan Walker,Faded,5,3,104,,,,
8,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,5,104,,,,
9,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,7,2,24,,,,
10,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,6,104,,,,
11,up,"Zedd, Maren Morris & Grey",The Middle,11,5,104,,,,
12,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),9,4,12,,,,
13,down,David Guetta,Titanium (feat. Sia),8,8,104,,,,
14,up,The Chainsmokers,Don't Let Me Down (feat. Daya),14,6,104,,,,
15,up,Marshmello & Halsey,Be Kind,15,1,79,50,2020-05-03,29,2020-05-17
16,up,Marshmello & Bastille,Happier,19,4,104,74,2019-10-06,74,2019-10-06
17,down,アヴィーチー,Wake Me Up,16,11,104,,,,
18,up,Riton & RAYE,I Don't Want You,31,18,8,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),20,11,104,,,,
20,down,Zedd & Alessia Cara,Stay,18,5,104,,,,
21,up,Alan Walker,The Spectre,23,9,104,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,8,104,,,,
23,up,The Chainsmokers,Paris,24,4,104,,,,
24,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",17,8,9,,,,
25,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,17,104,,,,
26,down,Alan Walker,Alone,25,14,104,,,,
27,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,28,20,104,,,,
28,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,13,13,5,,,,
29,up,Marshmello,Here With Me (feat. CHVRCHES),32,10,104,,,,
30,up,The Chainsmokers,Roses (feat. ROZES),30,10,104,,,,
31,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),34,21,74,,,,
32,up,Martin Garrix & Troye Sivan,There for You,33,22,104,,,,
33,down,220 KID & LANY,Stupid Feelings,27,24,5,,,,
34,down,Sigala & Rita Ora,You for Me,26,3,18,,,,
35,up,Mike Perry,The Ocean (feat. Shy Martin),35,31,104,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,29,9,104,,,,
37,up,Marshmello,Silence (feat. Khalid),50,37,102,,,,
38,up,Martin Garrix & Bebe Rexha,In the Name of Love,38,32,104,,,,
39,up,Lost Frequencies & Calum Scott,Where Are You Now,58,6,2,,,,
40,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),39,13,104,,,,
41,down,Tiësto & KAROL G,Don't Be Shy,37,18,12,,,,
42,down,The Chainsmokers & Bebe Rexha,Call You Mine,41,7,104,,,,
43,down,Sam Feldt,Post Malone (feat. RANI),36,2,104,,,,
44,up,Zedd,Beautiful Now (feat. Jon Bellion),45,28,97,,,,
45,down,Avicii,The Nights,42,5,79,,,,
46,down,Kygo & OneRepublic,Lose Somebody,40,2,77,86,2020-06-07,80,2020-07-05
47,down,Avicii,Waiting For Love,44,18,102,,,,
48,down,Calvin Harris,Outside (feat. Ellie Goulding),43,27,101,,,,
49,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),49,19,104,,,,
50,up,Clean Bandit,Rather Be (feat. Jess Glynne),52,10,104,,,,
51,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,47,47,2,,,,
52,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),48,5,104,,,,
53,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,19,104,,,,
54,down,David Guetta,2U (feat. Justin Bieber),46,33,97,,,,
55,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),62,50,87,,,,
56,up,Clean Bandit,Solo (feat. Demi Lovato),61,29,104,,,,
57,down,Joel Corry,Head & Heart (feat. MNEK),56,1,70,99,2020-07-26,16,2020-09-20
58,down,Alan Walker,Sing Me to Sleep,51,37,104,,,,
59,-,Meduza,Tell It To My Heart (feat. Hozier),-,6,1,,,,
60,down,"Alan Walker, K-391 & Emelie Hollow",Lily,55,40,101,,,,
61,down,"Joel Corry, RAYE & David Guetta",BED,59,1,36,90,2021-04-04,42,2021-04-18
62,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),67,39,101,,,,
63,up,Billen Ted,When You're Out (feat. Mae Muller),81,23,21,,,,
64,-,Joel Corry,I Wish (feat. Mabel),-,6,1,,,,
65,up,Topic,Breaking Me (feat. A7S),66,6,83,94,2020-03-01,8,2020-08-16
66,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),75,18,104,,,,
67,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),60,19,104,,,,
68,down,"Regard, Troye Sivan & Tate McRae",You,57,2,29,,,,
69,down,Alan Walker & Ava Max,"Alone, Pt. II",65,8,96,,,,
70,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),73,27,99,,,,
71,down,Steve Aoki,Waste It on Me (feat. BTS),69,69,20,,,,
72,up,Jonas Blue,Rise (feat. Jack & Jack),76,18,102,,,,
73,up,Loud Luxury,Body (feat. brando),80,26,104,,,,
74,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,63,17,103,87,2019-10-20,28,2019-12-08
75,up,Jubel,Dancing in the Moonlight (feat. NEIMY),93,9,62,,,,
76,down,Regard,Ride It,72,8,104,57,2019-10-06,13,2019-11-10
77,up,Mahalo & Movada,High Off Me (feat. Syon),100,54,9,,,,
78,up,Cash Cash,Hero (feat. Christina Perri),78,72,3,,,,
79,up,Marshmello,Alone,85,32,87,,,,
80,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],86,68,21,,,,
81,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,63,50,,,,
82,-,Regard & Kwabs,Signals,-,49,1,,,,
83,up,Calvin Harris & Disciples,How Deep Is Your Love,87,38,29,,,,
84,down,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),71,56,95,,,,
85,-,Martin Garrix,Ocean (feat. Khalid),-,57,62,,,,
86,-,Alan Walker,Tired (feat. Gavin James),-,40,91,,,,
87,-,Lycoriscoris,Shirabe,-,87,1,,,,
88,down,Jonas Blue,Mama (feat. William Singe),82,36,97,,,,
89,down,Alan Walker & Sophia Somajo,Diamond Heart,74,57,87,,,,
90,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,82,7,,,,
91,down,Calvin Harris,Summer,84,23,16,,,,
92,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,58,58,,,,
93,-,surf mesa,Ily,-,7,77,63,2020-04-19,18,2020-07-12
94,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,22,99,,,,
95,down,Joel Corry,Lonely,79,2,86,,,,
96,-,Gryffin & Jason Ross,After You (feat. Calle Lehmann),-,82,1,,,,
97,-,ILLENIUM & Thirty Seconds to Mars,Wouldn't Change A Thing,-,97,1,,,,
98,down,"Martin Jensen, Amber Van Day & NFI",Can't Come To The Phone,83,48,10,,,,
99,down,JVKE,This Is What Falling In Love Feels Like,96,96,2,,,,
100,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,25,81,,,,
