Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,10,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,208,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,208,,,,
4,up,Kenya Grace,Strangers,4,4,8,,,,
5,up,Alan Walker,Faded,5,3,208,,,,
6,up,Zedd & Alessia Cara,Stay,7,5,208,,,,
7,down,NAYEON,POP!,6,1,71,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,5,208,,,,
9,up,The Chainsmokers,Don't Let Me Down (feat. Daya),9,6,208,,,,
10,up,Avicii,The Nights,10,5,183,,,,
11,up,R3HAB & 蔡依林,Stars Align,12,1,137,,,,
12,down,Calvin Harris & Sam Smith,Desire,11,3,14,,,,
13,up,David Guetta,Titanium (feat. Sia),13,8,208,,,,
14,up,Marshmello & Halsey,Be Kind,15,1,183,50,2020-05-03,29,2020-05-17
15,up,The Chainsmokers,Paris,19,4,208,,,,
16,down,"Zedd, Maren Morris & Grey",The Middle,14,5,208,,,,
17,up,The Chainsmokers,Roses (feat. ROZES),17,10,208,,,,
18,up,DJ小鱼儿,黑桃A,18,1,50,,,,
19,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,38,19,4,,,,
20,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,10,208,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,21,9,208,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,8,208,,,,
23,down,アヴィーチー,Wake Me Up,20,11,208,,,,
24,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,25,6,208,,,,
25,down,Clean Bandit,Symphony (feat. Zara Larsson),23,11,208,,,,
26,up,Marshmello,Here With Me (feat. CHVRCHES),28,10,208,,,,
27,down,Avicii,Waiting For Love,24,18,206,,,,
28,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),30,13,208,,,,
29,up,Alan Walker,Alone,31,14,208,,,,
30,down,David Guetta & Bebe Rexha,I'm Good (Blue),27,1,62,,,,
31,down,Alan Walker,The Spectre,29,9,208,,,,
32,up,Marshmello & Bastille,Happier,70,4,208,74,2019-10-06,74,2019-10-06
33,up,The Chainsmokers,Summertime Friends,69,19,6,,,,
34,down,Tiësto & Tate McRae,10:35,26,3,52,,,,
35,down,Zedd,Beautiful Now (feat. Jon Bellion),32,28,201,,,,
36,down,The Chainsmokers & Bebe Rexha,Call You Mine,34,7,208,,,,
37,down,Stray Kids,Thunderous,36,26,64,,,,
38,up,The Chainsmokers & GRACEY,Think Of Us,75,38,2,,,,
39,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),37,27,201,,,,
40,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,35,20,208,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,19,208,,,,
42,up,Stray Kids,Back Door,42,38,32,80,2020-09-20,80,2020-09-20
43,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),39,21,178,,,,
44,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,17,208,,,,
45,down,陳華,愛的氛圍裡窒息 (feat. LCY呂植宇),41,15,28,,,,
46,up,Marshmello,Silence (feat. Khalid),49,37,198,,,,
47,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),48,5,197,,,,
48,down,Becky Hill & Chase & Status,Disconnect,44,20,16,,,,
49,down,Martin Garrix & Troye Sivan,There for You,46,22,208,,,,
50,down,Calvin Harris & Ellie Goulding,Miracle,47,3,34,,,,
51,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),50,19,208,,,,
52,up,Kygo & OneRepublic,Lose Somebody,53,2,181,86,2020-06-07,80,2020-07-05
53,down,Switch Disco,REACT,43,15,40,,,,
54,down,Calvin Harris,Outside (feat. Ellie Goulding),51,27,205,,,,
55,down,Martin Garrix & Bebe Rexha,In the Name of Love,52,32,208,,,,
56,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),57,19,208,,,,
57,down,孫盛希,jagi (feat. KIRE),56,1,73,,,,
58,up,"The Chainsmokers, ILLENIUM & Carlie Hanson",See You Again,81,20,5,,,,
59,up,Alok & Ava Max,Car Keys (Ayla),84,59,14,,,,
60,down,DJ Snake,A Different Way (feat. Lauv),54,12,48,,,,
61,up,Brave Girls,Rollin',66,48,64,,,,
62,up,向蕙玲,愛甲超過 (DJ Remix),76,61,2,,,,
63,down,Alan Walker,Sing Me to Sleep,62,37,208,,,,
64,down,Zedd,I Want You to Know (feat. Selena Gomez),60,50,109,,,,
65,down,Drake,Jimmy Cooks (feat. 21 Savage),59,10,72,,,,
66,up,The Chainsmokers & Shenseea,My Bad,82,31,6,,,,
67,up,Kygo,Firestone (feat. Conrad Sewell),68,42,86,,,,
68,down,Sam Feldt,Post Malone (feat. RANI),63,2,202,,,,
69,up,Alan Walker & Ava Max,"Alone, Pt. II",94,8,200,,,,
70,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,45,13,26,,,,
71,down,Calvin Harris,Summer,67,23,93,,,,
72,up,Avicii,Without You (feat. Sandro Cavazza),73,55,95,,,,
73,up,Mike Perry,The Ocean (feat. Shy Martin),79,31,208,,,,
74,down,NMIXX,Kiss,72,35,40,,,,
75,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),58,50,191,,,,
76,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),71,18,200,,,,
77,down,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,61,61,7,,,,
78,up,The Chainsmokers & bludnymph,Self Destruction Mode,85,28,5,,,,
79,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),99,57,55,,,,
80,up,Alan Walker & Sophia Somajo,Diamond Heart,97,57,121,,,,
81,up,Martin Garrix,Ocean (feat. Khalid),100,57,141,,,,
82,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,8,113,,,,
83,down,Joel Corry,Head & Heart (feat. MNEK),55,1,166,99,2020-07-26,16,2020-09-20
84,up,The Chainsmokers & 347aidan,Up & Down,93,48,5,,,,
85,down,David Guetta,Sexy Bitch (feat. Akon),77,65,14,,,,
86,-,Alesso & Zara Larsson,Words,-,5,79,,,,
87,up,Zedd,Clarity (feat. Foxes),87,62,20,,,,
88,-,Loud Luxury,Body (feat. brando),-,26,152,,,,
89,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,40,201,,,,
90,up,Calvin Harris,Blame (feat. John Newman),96,59,72,,,,
91,up,Tiësto & Ava Max,The Motto,95,1,104,,,,
92,down,"Regard, Troye Sivan & Tate McRae",You,86,2,104,,,,
93,-,Yuki Hsu,Ti-Ti-Ta,-,93,1,,,,
94,up,Jonas Blue,Rise (feat. Jack & Jack),98,18,201,,,,
95,-,DEW,Colorblind,-,95,1,,,,
96,down,Joel Corry,Hey DJ,80,80,3,,,,
97,down,"Calvin Harris, Sam Smith",Promises,65,29,42,,,,
98,-,ITZY,DALLA DALLA (English Ver.),-,70,3,,,,
99,-,Gryffin & Elley Duhé,Tie Me Down,-,32,96,,,,
100,-,Lost Frequencies & Calum Scott,Where Are You Now,-,6,103,,,,
