Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R3HAB & 蔡依林,Stars Align,1,1,9,,,,
2,up,Brave Girls,Rollin’,20,1,11,,,,
3,down,"Joel Corry, RAYE & David Guetta",BED,2,1,12,90,2021-04-04,42,2021-04-18
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,80,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,1,80,,,,
6,down,"Regard, Troye Sivan & Tate McRae",You,3,2,5,,,,
7,down,R3HAB & 蔡依林,Stars Align (Alle Farben Remix),6,2,4,,,,
8,down,Alan Walker,Faded,7,3,80,,,,
9,down,Marshmello & Halsey,Be Kind,8,1,55,50,2020-05-03,29,2020-05-17
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,5,80,,,,
11,up,Marshmello & Bastille,Happier,16,4,80,74,2019-10-06,74,2019-10-06
12,down,"Zedd, Maren Morris & Grey",The Middle,10,5,80,,,,
13,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,6,80,,,,
14,down,Zedd & Alessia Cara,Stay,13,5,80,,,,
15,down,Meduza,Paradise (feat. Dermot Kennedy),14,3,29,61,2021-01-03,22,2021-02-07
16,up,Sam Feldt,Post Malone (feat. RANI),18,2,80,,,,
17,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,11,8,6,,,,
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,6,80,,,,
19,down,Clean Bandit,Symphony (feat. Zara Larsson),15,11,80,,,,
20,down,"ATB, Topic & A7S",Your Love (9PM),17,7,17,89,2021-02-21,25,2021-04-04
21,up,David Guetta,Titanium (feat. Sia),22,8,80,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,8,80,,,,
23,up,Marshmello,Here With Me (feat. CHVRCHES),23,10,80,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,17,80,,,,
25,up,Joel Corry,Head & Heart (feat. MNEK),25,1,46,99,2020-07-26,16,2020-09-20
26,up,Shane Codd,Get Out My Head,32,8,27,,,,
27,up,The Chainsmokers,Paris,28,4,80,,,,
28,down,Alan Walker,The Spectre,27,9,80,,,,
29,up,Alan Walker,Alone,30,14,80,,,,
30,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),26,21,50,,,,
31,up,Sondr & Samantha Harvey,Company,66,31,2,,,,
32,down,アヴィーチー,Wake Me Up,29,11,80,,,,
33,up,Nathan Dawe x Little Mix,No Time For Tears,48,5,25,,,,
34,up,Jubel,Dancing in the Moonlight (feat. NEIMY),43,9,40,,,,
35,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",39,6,17,,,,
36,down,Martin Garrix & Troye Sivan,There for You,31,22,80,,,,
37,down,The Chainsmokers & Bebe Rexha,Call You Mine,34,7,80,,,,
38,up,Jonas Blue,Rise (feat. Jack & Jack),40,18,80,,,,
39,down,Paul Woolford & Amber Mark,HEAT,33,9,13,,,,
40,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),44,13,80,,,,
41,up,Martin Garrix & Bebe Rexha,In the Name of Love,42,32,80,,,,
42,down,The Chainsmokers,Roses (feat. ROZES),35,10,80,,,,
43,up,RAYE,Regardless,50,9,19,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,19,80,,,,
45,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,49,20,80,,,,
46,down,Avicii,The Nights,37,5,55,,,,
47,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),55,5,80,,,,
48,down,twocolors,Lovefool,45,4,37,,,,
49,down,Calvin Harris,Outside (feat. Ellie Goulding),47,27,77,,,,
50,up,Regard,Ride It,54,8,80,57,2019-10-06,13,2019-11-10
51,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],46,22,5,72,2021-03-07,18,2021-05-16
52,down,"Calvin Harris, Dua Lipa",One Kiss,38,9,80,,,,
53,down,Mike Perry,The Ocean (feat. Shy Martin),51,31,80,,,,
54,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),36,19,80,,,,
55,down,Avicii,Waiting For Love,52,18,80,,,,
56,up,Topic,Breaking Me (feat. A7S),73,6,61,94,2020-03-01,8,2020-08-16
57,down,SAINt JHN,Roses (Imanbek Remix),53,7,64,97,2020-01-12,7,2020-05-10
58,up,Clean Bandit,Solo (feat. Demi Lovato),60,29,80,,,,
59,up,Avicii,Lonely Together (feat. Rita Ora),63,33,78,,,,
60,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),58,19,80,,,,
61,up,Afrojack & David Guetta,Hero,78,61,2,,,,
62,down,Kygo & OneRepublic,Lose Somebody,57,2,53,86,2020-06-07,80,2020-07-05
63,down,Clean Bandit,Rather Be (feat. Jess Glynne),61,10,80,,,,
64,down,Loud Luxury,Body (feat. brando),59,26,80,,,,
65,down,David Guetta,2U (feat. Justin Bieber),56,33,74,,,,
66,up,Alan Walker,Sing Me to Sleep,68,37,80,,,,
67,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),81,39,80,,,,
68,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,62,17,80,87,2019-10-20,28,2019-12-08
69,up,Kygo,Firestone (feat. Conrad Sewell),79,42,13,,,,
70,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",70,22,80,,,,
71,down,"Alan Walker, K-391 & Emelie Hollow",Lily,69,40,80,,,,
72,down,Marshmello,Silence (feat. Khalid),67,37,79,,,,
73,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),64,18,80,,,,
74,up,James Hype,Afraid (feat. Harlee),77,27,18,,,,
75,up,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),98,56,73,,,,
76,down,Jonas Blue,Mama (feat. William Singe),71,36,75,,,,
77,up,Alan Walker & Ava Max,"Alone, Pt. II",94,8,73,,,,
78,down,Zedd,Beautiful Now (feat. Jon Bellion),65,28,75,,,,
79,down,Calvin Harris,My Way,76,71,20,,,,
80,-,Rezz,Sacrificial (feat. PVRIS),-,80,3,,,,
81,-,David Guetta,Get Together,-,81,1,,,,
82,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),80,27,16,,,,
83,-,Alan Walker,Tired (feat. Gavin James),-,40,76,,,,
84,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,19,1,,,,
85,-,Tom Zanetti,Didn't Know,-,85,1,,,,
86,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,69,3,,,,
87,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),74,38,77,40,2019-10-06,40,2019-10-06
88,down,"Kygo, Zara Larsson & Tyga",Like It Is,84,3,58,81,2020-03-29,40,2020-04-05
89,down,Imanbek & Goodboys,Goodbye,88,74,9,,,,
90,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],89,55,34,,,,
91,-,Avicii,Without You (feat. Sandro Cavazza),-,55,32,,,,
92,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,51,33,,,,
93,-,Attom,Morning Thoughts,-,75,1,,,,
94,down,Alan Walker & Sophia Somajo,Diamond Heart,91,57,70,,,,
95,-,"Illenium, Valerie Broussard & Nurko",Sideways,-,77,1,,,,
96,down,Dua Lipa & Angele,Fever,95,5,27,47,2020-11-15,47,2020-11-15
97,-,EMBRZ,Together Till It Ends,-,83,3,,,,
98,down,Martin Garrix,Pressure (feat. Tove Lo),83,3,15,,,,
99,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,73,5,,,,
100,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),75,27,78,,,,
