Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,187,,,,
2,up,Brusco,L'erba Della Giovinezza (Maria),3,2,222,,,,
3,down,Sean Paul,Temperature,2,1,231,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,232,,,,
5,up,Jack Radics,No Matter,5,3,210,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,6,3,229,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,4,156,,,,
8,up,Bob Marley & The Wailers,Redemption Song,19,1,232,,,,
9,down,Gyptian,Hold You (Hold Yuh),8,6,230,,,,
10,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),10,7,222,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,9,1,236,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,17,1,239,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,233,,,,
14,down,Jimmy Cliff,Reggae Night,13,10,227,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,237,,,,
16,up,Brusco,Solo ganja / Bad con me,22,9,234,,,,
17,up,Bob Marley & The Wailers,Is This Love,20,2,235,,,,
18,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,23,14,228,,,,
19,down,Bob Marley & The Wailers,Jamming,15,4,194,,,,
20,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),25,16,236,,,,
21,up,Brusco,Amore vero (Amore vero),27,18,232,,,,
22,-,Pitura Freska,Pin Floi,-,4,207,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,11,6,223,,,,
24,-,UB40,(I Can't Help) Falling in Love With You,-,7,198,,,,
25,down,UB40,Red Red Wine (Edit),12,7,228,,,,
26,-,Carlton Rara,Sa M'a Fe Sa M'a Di (Radio Edit),-,26,1,,,,
27,-,Popcaan,Deserve It All,-,27,1,,,,
28,-,Polly Pompie,The Man Next Door,-,28,1,,,,
29,down,Johnny Nash,I Can See Clearly Now,21,12,223,,,,
30,down,Clint Eastwood & General Saint,Stop That Train,18,10,212,,,,
31,down,UB40,Kingston Town,24,3,236,,,,
32,-,Peter Tosh,Legalize It,-,21,195,,,,
33,-,Nneka,Heartbeat,-,8,206,,,,
34,up,Tanya Stephens,It's a Pity,46,20,211,,,,
35,-,Sgee Vehnom,Pedal,-,35,1,,,,
36,-,Stick Figure,Sunshine and Rain,-,36,1,,,,
37,-,ART-X & Celas,Blue Light,-,37,1,,,,
38,-,Kranium & chronic law,Higher Life,-,38,1,,,,
39,-,Popcaan,Strong Woman,-,39,1,,,,
40,-,Augustus Pablo,Java,-,40,1,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,6,194,,,,
