Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,22,,,,
2,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),3,2,3,,,,
3,down,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),2,2,58,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,239,,,,
5,up,Bob Marley & The Wailers,Redemption Song,9,2,239,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,239,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,3,239,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,239,,,,
9,down,Jey One,Onana,8,8,3,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,10,3,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,10,1,239,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,10,150,,,,
13,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",13,8,63,,,,
14,up,Bob Marley & The Wailers,Sun Is Shining,14,11,209,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),17,1,190,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,15,6,239,,,,
17,up,The Wailers,I Shot the Sheriff,18,8,238,,,,
18,down,Kevin Lyttle,Turn Me On,16,8,239,,,,
19,up,Brusco,L'erba Della Giovinezza (Maria),19,6,239,,,,
20,up,Bob Marley & The Wailers,Stir It Up,21,7,239,,,,
21,down,Bob Marley & The Wailers,Jamming,20,10,210,,,,
22,up,The Wailers,"Get Up, Stand Up",23,8,238,,,,
23,down,BoomDaBash,Portami con te,22,1,135,,,,
24,up,Matteo Salvini,Geolier (Presidente),24,24,4,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,25,11,239,,,,
26,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,4,162,,,,
27,up,Shaggy,Boombastic,27,25,133,,,,
28,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],39,28,3,,,,
29,down,BoomDaBash,L'importante (feat. Otto Ohm),28,3,47,,,,
30,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),80,30,3,,,,
31,up,Sud Sound System,Sciamu a ballare,31,13,236,,,,
32,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,25,134,,,,
33,up,Babaman,Ganja Friend,33,2,220,,,,
34,down,Bob Marley & The Wailers,Natural Mystic,32,20,163,,,,
35,down,Blaiz Fyah & Tribal Kush,Bad,34,6,122,,,,
36,up,Inner Circle,Sweat (A La La La La Long),37,29,208,,,,
37,up,BoomDaBash,Sunshine Reggae,38,19,48,,,,
38,up,Shenseea & Wizkid,Work Me Out,81,38,2,,,,
39,down,Babaman,La Coca,35,35,4,,,,
40,up,Bob Marley & The Wailers,"Jamming (7"" Version)",40,19,102,,,,
41,up,UB40,Red Red Wine (Edit),41,20,220,,,,
42,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,2,239,,,,
43,down,Bob Marley & The Wailers,Satisfy My Soul,29,19,238,,,,
44,up,The Wailers,Burnin' and Lootin',47,30,158,,,,
45,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",45,23,28,,,,
46,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,46,38,73,,,,
47,down,Bob Marley & The Wailers,Concrete Jungle,44,28,178,,,,
48,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),55,32,20,,,,
49,down,Duo bucolico,Tempi d'oro,48,13,238,,,,
50,up,Sister Nancy,Bam Bam,50,8,202,,,,
51,down,Bob Marley & The Wailers,Exodus,42,16,239,,,,
52,down,Bob Marley & The Wailers,So Much Things to Say,49,29,60,,,,
53,down,Bob Marley & The Wailers,Positive Vibration,52,30,195,,,,
54,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),56,23,231,,,,
55,down,Bob Marley & The Wailers,So Much Trouble in the World,53,41,88,,,,
56,down,Bob Marley & The Wailers,Easy Skanking,43,29,206,,,,
57,up,Dual Sessions,Let Her Go,57,26,154,,,,
58,down,Babaman,La Mia Queen (feat. Mene),51,23,218,,,,
59,down,Bob Marley & The Wailers,Forever Loving Jah,58,30,171,,,,
60,up,Charly Black,Gyal You A Party Animal (Remix),64,60,4,,,,
61,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],54,13,192,,,,
62,down,Bob Marley & The Wailers,Lively Up Yourself,61,29,190,,,,
63,up,Bob Marley & The Wailers,Coming In from the Cold,73,39,90,,,,
64,down,"Kali Uchis, El Alfa & JT",Muñekita,62,10,44,,,,
65,down,Alborosie,Kingston Town,59,21,231,,,,
66,up,Pitura Freska,Pin Floi,82,43,162,,,,
67,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),69,37,209,,,,
68,up,Bob Marley & The Wailers,Running Away,74,53,51,,,,
69,down,Chimbala & Jey One,La Piedra,65,65,3,,,,
70,down,Bob Marley & The Wailers,Slave Driver,68,42,131,,,,
71,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,66,22,93,,,,
72,down,BARDHI & Xhensila,MASHTRUSE,60,31,24,,,,
73,up,Gyptian,Hold You (Hold Yuh),79,22,189,,,,
74,down,Bob Marley & The Wailers,Turn Your Lights Down Low,63,34,24,,,,
75,down,BoomDaBash,Il solito italiano (feat. J-Ax),71,29,56,,,,
76,down,The Wailers,Duppy Conqueror,75,48,67,,,,
77,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],76,31,37,,,,
78,down,Dr. Alban,It's My Life,67,67,8,,,,
79,down,Alborosie,Herbalist,78,27,222,,,,
80,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),88,29,190,,,,
81,up,Shenseea & Coi Leray,Flava,86,81,2,,,,
82,up,Pinky Dread,Sorry Seems to Be the Hardest Word,87,29,153,,,,
83,up,Bob Marley & The Wailers,Exodus,91,37,89,,,,
84,-,Drauw alejandro,Tu Detective,-,57,4,,,,
85,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),72,33,202,,,,
86,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",70,29,222,,,,
87,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,16,101,,,,
88,up,Beele,Loco,99,5,182,90,2020-05-03,90,2020-05-03
89,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,19,144,,,,
90,-,Shenseea & Coi Leray,Flava,-,90,1,,,,
91,-,Bob Marley,Trench Town Rock,-,91,1,,,,
92,-,The Wailers,Simmer Down,-,67,6,,,,
93,-,BARDHI & DJ Gimi-O,RAKIA,-,22,96,,,,
94,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,88,6,,,,
95,up,Jey One,Tetere,98,73,8,,,,
96,-,Shakalab & Lello Analfino,Notti Siciliane,-,96,1,,,,
97,down,Pitura Freska,Marghera,96,47,76,,,,
98,down,Babaman,Principessa,92,35,109,,,,
99,down,Bob Marley & The Wailers,One Drop,85,28,95,,,,
100,-,BARDHI & Majk,AMA,-,25,83,,,,
