Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gipsy Kings,Gipsy Kings: Greatest Hits,1,1,241,,,,
2,up,Lhasa de Sela,La Llorona,2,2,227,,,,
3,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",3,2,221,,,,
4,up,Marc Anthony,3.0,4,2,224,,,,
5,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",5,2,224,,,,
6,up,Romeo Santos,"Fórmula, Vol. 1",6,2,229,,,,
7,up,Shakira,Laundry Service,39,1,228,,,,
8,down,Shakira,El Dorado,7,4,218,,,,
9,down,Gipsy Kings,¡Volaré! The Very Best of the Gipsy Kings,8,4,217,,,,
10,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,9,4,226,,,,
11,down,Aventura,The Last,10,6,231,,,,
12,down,Nicky Jam,Fénix,11,7,224,,,,
13,down,Gotan Project,Lunatico,12,6,224,,,,
14,up,Daddy Yankee,Prestige,27,6,228,,,,
15,down,Black Eyed Peas,Translation,13,1,189,33,2020-06-21,4,2020-06-28
16,down,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),14,9,241,,,,
17,up,Bebel Gilberto,Tanto Tempo,36,10,219,,,,
18,down,Luis Fonsi,VIDA,16,2,226,,,,
19,down,Various Artists,Latin Hits 2016 Summer - 60 Latin Music Hits,15,10,233,,,,
20,down,Elvis Crespo,Suavemente,17,12,214,,,,
21,down,Alex Cuba,Healer,18,12,214,,,,
22,down,Various Artists,Latin Hits 2016 Club Edition - 60 Latin Music Hits,19,15,222,,,,
23,down,Gente de Zona,Visualízate,20,16,221,,,,
24,up,Jennifer Lopez,On the 6,38,14,209,,,,
25,down,Pitbull,Planet Pit (Deluxe Version),21,14,235,,,,
26,up,Ricky Martin,Ricky Martin,40,16,223,,,,
27,down,Marc Anthony,Sigo Siendo Yo,25,18,224,,,,
28,down,Various Artists,The Very Best of Classical & Spanish Guitar,23,16,227,,,,
29,down,Prince Royce,Soy el Mismo (Bonus Tracks Version),22,17,233,,,,
30,down,Shakira,Grandes Éxitos,24,17,221,,,,
31,down,Carlos Vives,Corazón Profundo (Versión Deluxe),26,20,231,,,,
32,down,Julio Iglesias,My Life: The Greatest Hits,29,21,228,,,,
33,down,Maluma,"Pretty Boy, Dirty Boy",28,5,231,,,,
34,down,ROSALÍA,EL MAL QUERER,30,2,223,,,,
35,down,Ozuna,Odisea,31,23,217,,,,
36,down,Various Artists,"Latin Club Hits 2013 (Kuduro, Salsa, Bachata, Merengue, Reggaeton, Mambo, Cubaton, Dembow, Bolero, Cumbia)",32,25,230,,,,
37,down,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",34,26,241,,,,
38,-,Shakira,Live from Paris,-,16,234,,,,
39,up,Buika,Niña de Fuego,43,27,236,,,,
40,-,Maná,Grandes Mana,-,15,215,,,,
41,down,Daddy Yankee,Talento de Barrio (Original Motion Picture Soundtrack),35,28,237,,,,
42,-,Alquimia La Sonora Del XXI & Los Joáo,Frente A Frente,-,42,1,,,,
43,-,Aida Redru & Zeper,Amorodio,-,43,1,,,,
44,-,Various Artists,Latin Hits 2014 Club Edition,-,31,210,,,,
45,down,Various Artists,Cinco de Mayo (Mexican Mariachi Party),33,30,186,,,,
46,down,Bad Bunny,Un Verano Sin Ti,41,1,68,,,,
47,down,Manu Chao,Clandestino,44,9,204,,,,
