Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gipsy Kings,Gipsy Kings: Greatest Hits,1,1,243,,,,
2,up,Lhasa de Sela,La Llorona,2,2,229,,,,
3,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",3,2,223,,,,
4,up,Marc Anthony,3.0,4,2,226,,,,
5,up,Romeo Santos,"Fórmula, Vol. 1",6,2,231,,,,
6,up,Shakira,El Dorado,8,4,220,,,,
7,up,Gipsy Kings,¡Volaré! The Very Best of the Gipsy Kings,13,4,219,,,,
8,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,9,4,228,,,,
9,up,Nicky Jam,Fénix,11,7,226,,,,
10,up,Daddy Yankee,Prestige,14,6,230,,,,
11,up,Black Eyed Peas,Translation,15,1,191,33,2020-06-21,4,2020-06-28
12,up,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),16,9,243,,,,
13,up,Luis Fonsi,VIDA,18,2,228,,,,
14,down,Shakira,Laundry Service,7,1,230,,,,
15,up,Various Artists,Latin Hits 2016 Summer - 60 Latin Music Hits,19,10,235,,,,
16,up,Alex Cuba,Healer,21,12,216,,,,
17,up,Various Artists,Latin Hits 2016 Club Edition - 60 Latin Music Hits,22,15,224,,,,
18,up,Gente de Zona,Visualízate,23,16,223,,,,
19,up,Pitbull,Planet Pit (Deluxe Version),25,14,237,,,,
20,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",5,2,226,,,,
21,up,Maná,Grandes Mana,26,15,217,,,,
22,up,Various Artists,The Very Best of Classical & Spanish Guitar,28,16,229,,,,
23,up,Shakira,Live from Paris,30,16,236,,,,
24,down,Elvis Crespo,Suavemente,20,12,216,,,,
25,up,Prince Royce,Soy el Mismo (Bonus Tracks Version),31,17,235,,,,
26,up,Shakira,Grandes Éxitos,32,17,223,,,,
27,up,Marc Anthony,Sigo Siendo Yo,29,18,226,,,,
28,up,Carlos Vives,Corazón Profundo (Versión Deluxe),34,20,233,,,,
29,up,Maluma,"Pretty Boy, Dirty Boy",35,5,233,,,,
30,up,ROSALÍA,EL MAL QUERER,36,2,225,,,,
31,up,Ozuna,Odisea,37,23,219,,,,
32,up,Various Artists,"Latin Club Hits 2013 (Kuduro, Salsa, Bachata, Merengue, Reggaeton, Mambo, Cubaton, Dembow, Bolero, Cumbia)",38,25,232,,,,
33,up,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",39,26,243,,,,
34,down,Aventura,The Last,10,6,233,,,,
35,up,Various Artists,Cinco de Mayo (Mexican Mariachi Party),42,30,188,,,,
36,down,Gotan Project,Lunatico,12,6,226,,,,
37,up,Buika,Niña de Fuego,40,27,238,,,,
38,up,Daddy Yankee,Talento de Barrio (Original Motion Picture Soundtrack),41,28,239,,,,
39,down,Bebel Gilberto,Tanto Tempo,17,10,221,,,,
40,down,Ricky Martin,Ricky Martin,27,16,225,,,,
41,down,Jennifer Lopez,On the 6,24,14,211,,,,
42,down,Julio Iglesias,My Life: The Greatest Hits,33,21,230,,,,
43,-,Mariza,Transparente,-,31,222,,,,
44,-,Various Artists,Latin Hits 2014 Club Edition,-,31,211,,,,
45,-,Maluma,F.A.M.E.,-,33,172,,,,
46,down,Santana,Corazón (Deluxe Version),44,32,198,,,,
