Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,200 Jazz Greatest Hits Ever,1,1,234,,,,
2,up,Tony Bennett & Lady Gaga,Love For Sale,3,1,137,,,,
3,up,Cafe Music BGM Channel,Sunday Coffee,49,3,2,,,,
4,up,Kenny G,The Essential Kenny G,4,1,236,,,,
5,up,Garth Knox & The Saltarello Trio,"Leonard: Book of Angels, Vol. 30",9,5,2,,,,
6,down,Various Artists,100 Best of Jazz,5,1,232,,,,
7,up,Mycale,"Gomory: Book of Angels, Vol. 25",21,7,2,,,,
8,up,Nova Express Quintet,"Andras: Book of Angels, Vol. 28",24,8,2,,,,
9,up,John Zorn,Pellucidar,29,9,2,,,,
10,-,Enrico Pieranunzi,Les amants,-,10,1,,,,
11,up,"John Zorn, Craig Taborn, Christian McBride & Tyshawn Sorey","Flaga: Book of Angels, Vol. 27",34,11,2,,,,
12,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),7,1,236,,,,
13,-,Giovanni Mirabassi,Out of Track (feat. Gianluca Renzi & Leon Parker),-,13,1,,,,
14,up,John Zorn,"Book of Angels: Astaroth, Vol. 1",38,14,2,,,,
15,up,John Zorn,"Book of Angels: Lucifer, Vol. 10",42,15,2,,,,
16,up,Masada String Trio,"Haborym: Book of Angels, Vol. 16",43,16,2,,,,
17,up,"Medeski, Martin & Wood","Zaebos: Book of Angels, Vol. 11",44,17,2,,,,
18,up,John Zorn,The Dreamers,45,18,2,,,,
19,up,Koby Israelite,"Orobas: Book of Angels, Vol. 4",47,19,2,,,,
20,up,Yamataka Eye & John Zorn,Naninani II,48,20,2,,,,
21,down,Frank Sinatra,Nothing But the Best (Remastered),12,5,27,87,2019-10-13,20,2019-10-20
22,up,Daniel Zamir,Children of Israel,50,22,2,,,,
23,up,Danny Zamir,Satlah,52,23,2,,,,
24,up,Pat Metheny,"Tap: John Zorn's Book of Angels, Vol. 20",54,24,2,,,,
25,down,Miles Davis,Kind of Blue,14,1,236,,,,
26,down,Kenny G,Kenny G: Greatest Hits,17,1,233,,,,
27,up,John Zorn,O'o,55,4,5,,,,
28,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,2,231,,,,
29,up,Banquet of the Spirits,"The Book Beri'ah, Vol. 9: Yesod",56,29,2,,,,
30,down,Olivia Ong,Best of Olivia,18,5,235,,,,
31,up,Craig Taborn & Vadim Neselovskyi,"The Book Beri'ah, Vol. 11: Da'at",58,31,2,,,,
32,up,Secret Chiefs 3,"The Book Beri'ah, Vol. 10: Malkhut",59,32,2,,,,
33,up,Zion80,"The Book Beri'ah, Vol. 8: Hod",60,33,2,,,,
34,up,Gnostic Trio,"The Book Beri'ah, Vol. 7: Netzach",61,34,2,,,,
