Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Crawling Kingsnake,5,1,5,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,80,,,,
3,down,The Black Keys,Going Down South,1,1,2,,,,
4,up,The Black Keys,Crawling Kingsnake (Edit),6,4,5,,,,
5,up,Van Morrison,Latest Record Project,12,5,3,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,80,,,,
7,down,Etta James,At Last,3,1,80,,,,
8,up,Van Morrison,Where Have All the Rebels Gone?,11,8,2,,,,
9,up,Van Morrison,No Good Deed Goes Unpunished,14,9,2,,,,
10,up,Van Morrison,Psychoanalysts' Ball,13,10,2,,,,
11,down,Dorothy Moore,Misty Blue,10,2,80,,,,
12,up,Van Morrison,Tried to Do the Right Thing,24,12,2,,,,
13,down,Etta James,I'd Rather Go Blind,9,1,80,,,,
14,down,Etta James,A Sunday Kind of Love,8,2,71,,,,
15,up,Van Morrison,Thank God for the Blues,59,15,2,,,,
16,up,Gary Moore,Still Got the Blues,64,3,80,,,,
17,down,Robert Cray,Right Next Door (Because of Me),7,1,80,,,,
18,up,Van Morrison,It Hurts Me Too,57,18,2,,,,
19,up,Van Morrison,A Few Bars Early,38,19,2,,,,
20,up,Van Morrison,Big Lie,95,20,2,,,,
21,-,The Black Keys,Louise,-,2,1,,,,
22,down,Van Morrison,The Long Con,18,18,2,,,,
23,up,Van Morrison,Only a Song,40,23,2,,,,
24,-,The Black Keys,Poor Boy a Long Way From Home,-,3,1,,,,
25,-,The Black Keys,Stay All Night,-,5,1,,,,
26,-,Blues Saraceno,The River,-,9,41,,,,
27,-,The Black Keys,Coal Black Mattie,-,5,1,,,,
28,down,Troy Kingi,This Is Home,21,6,75,,,,
29,-,The Black Keys,Do the Romp,-,6,1,,,,
30,-,Van Morrison,Diabolic Pressure,-,30,1,,,,
31,down,Hopetoun Brown,Long Time Ago,15,4,79,,,,
32,-,The Black Keys,"Sad Days, Lonely Nights",-,7,1,,,,
33,-,Van Morrison,Deadbeat Saturday Night,-,33,1,,,,
34,up,Van Morrison,Love Should Come with a Warning,36,32,2,,,,
35,up,Van Morrison,Jealousy,91,19,2,,,,
36,-,The Black Keys,Walk with Me,-,9,1,,,,
37,-,The Black Keys,Come on and Go with Me,-,7,1,,,,
38,-,The Black Keys,Mellow Peaches,-,9,1,,,,
39,up,Canned Heat,Goin' Up the Country,51,9,67,,,,
40,up,Howlin' Wolf,Smokestack Lightnin',63,9,68,,,,
41,down,Van Morrison,Blue Funk,19,19,2,,,,
42,down,Van Morrison,Double Agent,33,33,2,,,,
43,up,Van Morrison,Double Bind,86,43,2,,,,
44,-,Ben Harper,Amen Omen,-,19,12,,,,
45,-,Cut One,Evil Got a Hold,-,30,8,,,,
46,up,Van Morrison,"Stop Bitching, Do Something",49,46,2,,,,
47,up,Van Morrison,He's Not the Kingpin,52,47,2,,,,
48,down,B.B. King,The Thrill Is Gone,30,2,79,,,,
49,up,Vibie,VIBIE's Bollywood Lofi Mix,70,49,2,,,,
50,up,Etta James,All I Could Do Was Cry,94,6,71,,,,
51,down,Robert Cray,Foul Play,25,8,62,,,,
52,down,Robert Cray,Smoking Gun,20,5,75,,,,
53,-,The Black Keys,Hurt Like Mine,-,35,6,,,,
54,-,Keb' Mo',Am I Wrong,-,23,21,,,,
55,down,John Lee Hooker,Boom Boom,28,8,49,,,,
56,-,The Black Keys,Midnight in Her Eyes,-,25,15,,,,
57,down,Brittany Howard,Stay High,39,7,73,,,,
58,-,Beth Hart & Joe Bonamassa,Saved,-,58,1,,,,
59,-,Eddie 9V,Little Black Flies,-,59,1,,,,
60,-,Van Morrison,They Own the Media,-,33,1,,,,
61,-,Shelby Merry,Lullaby,-,61,4,,,,
62,-,Gary Moore,Stop Messin' Around,-,62,1,,,,
63,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,17,18,,,,
64,-,John Lee Hooker,Boogie Chillen,-,7,42,,,,
65,down,Van Morrison,My Time After a While,37,37,2,,,,
66,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,8,68,,,,
67,down,Van Morrison,Up County Down,34,34,2,,,,
68,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,22,25,,,,
69,-,North Downs,Settle Down,-,23,6,,,,
70,-,John Lee Hooker,I Can't Quit You Baby,-,70,2,,,,
71,-,Charles Ellis,Tennessee Whiskey,-,21,7,,,,
72,-,D Fine Us,Howling at the Moon (feat. Vigz),-,11,27,,,,
73,-,The Moody Blues,Go Now,-,15,18,,,,
74,down,Van Morrison,Why Are You on Facebook?,16,16,2,,,,
75,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,32,12,,,,
76,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,29,11,,,,
77,-,Otis Taylor,Nasty Letter,-,18,36,,,,
78,-,John Lee Hooker,Mustang Sally and GTO,-,67,3,,,,
79,-,Nineoneone,Furies,-,72,3,,,,
80,down,Ben Harper,Temporary Remedy,46,46,4,,,,
81,down,Dynamic Hepnotics,Soul Kind of Feeling,45,8,60,,,,
82,down,Blues Saraceno,Run on for a Long Time,44,22,7,,,,
83,-,John Lee Hooker,No Shoes,-,78,2,,,,
84,-,The Animals,The House of the Rising Sun,-,31,13,,,,
85,-,King Floyd,Groove Me,-,14,29,,,,
86,down,Etta James,I Just Want to Make Love to You,27,13,46,,,,
87,-,John Lee Hooker,House Rent Boogie (Alternate Version),-,87,1,,,,
88,-,John Lee Hooker,The Motor City Is Burning,-,88,1,,,,
89,down,Van Morrison,Breaking the Spell,31,31,2,,,,
90,-,Bobby Bland,Ain't No Love In the Heart of the City,-,7,57,,,,
91,-,John Lee Hooker,The Waterfront,-,68,2,,,,
92,-,Leo,Fast Car (Acoustic Version) [feat. Mary Spender],-,92,1,,,,
93,-,John Lee Hooker,I'm Gonna Kill That Woman,-,93,1,,,,
94,-,Eminem & Sway & King Tech,Get You Mad,-,11,22,,,,
95,-,John Lee Hooker,Dimples,-,57,5,,,,
96,-,Sonny Terry & Brownie McGhee,People Get Ready,-,11,52,,,,
97,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,57,2,,,,
98,-,Curtis Mayfield,Move On Up,-,68,5,,,,
99,-,Roy Brown,Good Rockin' Tonight,-,46,3,,,,
100,down,Thorbjørn Risager & Emil Balsgaard,Insomniac Boogie,60,60,2,,,,
