Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,2,1,85,,,,
2,down,The Black Keys,Going Down South,1,1,7,,,,
3,up,The Black Keys,Crawling Kingsnake,3,1,10,,,,
4,up,The Black Keys,Poor Boy a Long Way From Home,5,3,6,,,,
5,up,Etta James,At Last,8,1,85,,,,
6,up,The Black Keys,Stay All Night,6,5,6,,,,
7,up,The Black Keys,Louise,7,2,6,,,,
8,up,The Black Keys,Coal Black Mattie,12,5,6,,,,
9,up,The Black Keys,Do the Romp,10,6,6,,,,
10,down,Robert Cray,Right Next Door (Because of Me),9,1,85,,,,
11,up,The Black Keys,"Sad Days, Lonely Nights",14,7,6,,,,
12,up,The Black Keys,Mellow Peaches,20,9,6,,,,
13,up,The Black Keys,Come on and Go with Me,17,7,6,,,,
14,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,85,,,,
15,down,The Black Keys,Walk with Me,13,9,6,,,,
16,up,Etta James,I'd Rather Go Blind,16,1,85,,,,
17,down,The Black Keys,Crawling Kingsnake (Edit),11,4,10,,,,
18,up,Dorothy Moore,Misty Blue,36,2,85,,,,
19,down,Gary Moore,Still Got the Blues,18,3,85,,,,
20,up,Troy Kingi,This Is Home,58,6,79,,,,
21,up,Hopetoun Brown,Long Time Ago,24,4,83,,,,
22,down,Etta James,A Sunday Kind of Love,15,2,76,,,,
23,-,Bobby Bland,Ain't No Love In the Heart of the City,-,7,60,,,,
24,down,Dynamic Hepnotics,Soul Kind of Feeling,22,8,64,,,,
25,up,Etta James,All I Could Do Was Cry,75,6,76,,,,
26,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,26,1,,,,
27,down,B.B. King,The Thrill Is Gone,19,2,84,,,,
28,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,90,8,72,,,,
29,-,Van Morrison,It Hurts Me Too,-,18,6,,,,
30,up,Howlin' Wolf,Smokestack Lightnin',48,9,73,,,,
31,-,Ben Harper,With My Own Two Hands,-,6,81,,,,
32,up,Troy Kingi,Cold Steel,50,10,55,,,,
33,up,Canned Heat,On the Road Again,80,11,52,,,,
34,-,Cedric Burnside,Pretty Flowers,-,22,1,,,,
35,-,Van Morrison,No Good Deed Goes Unpunished,-,9,5,,,,
36,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,21,15,,,,
37,-,The Freaky Buds,Way Too Wild,-,37,1,,,,
38,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,38,10,,,,
39,-,Van Morrison,Up County Down,-,34,3,,,,
40,up,Midge Marsden,Burning Rain,66,29,8,,,,
41,up,Blues Image,Ride Captain Ride (Single/LP Version),95,20,6,,,,
42,-,D Fine Us,Howling at the Moon (feat. Vigz),-,11,29,,,,
43,down,Cedric Burnside,The World Can Be So Cold,21,21,2,,,,
44,-,"Arthur ""Big Boy"" Crudup",Rock Me Mama,-,44,1,,,,
45,-,Troy Kingi,Leg Space,-,10,51,,,,
46,-,James Chatburn,Hound on My Heels,-,18,10,,,,
47,-,Blues Saraceno,The River,-,9,45,,,,
48,down,Robert Finley,Make Me Feel Alright,30,30,5,,,,
49,up,John Lee Hooker,The Healer (feat. Carlos Santana),64,32,15,,,,
50,-,Van Morrison,Love Should Come with a Warning,-,32,6,,,,
51,-,Vibie,VIBIE's Bollywood Lofi Mix,-,49,3,,,,
52,down,Troy Kingi,Moko,34,8,62,,,,
53,-,りりあ。,浮気されたけどまだ好きって曲。,-,6,24,,,,
54,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,23,6,,,,
55,-,Alice Phoebe Lou,Witches,-,15,12,,,,
56,-,Troy Kingi,Picking up Speed,-,44,24,,,,
57,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,22,27,,,,
58,down,Van Morrison,Latest Record Project,23,5,8,,,,
59,-,"Charlie Musselwhite, Coco Montoya, Debbie Davies & Tab Benoit",Sonoma Sunset,-,59,1,,,,
60,-,Van Morrison,Why Are You on Facebook?,-,16,3,,,,
61,-,Mick Fleetwood and Friends,"Oh Well, Pt. 1 (with Steven Tyler & Billy Gibbons) [Live from The London Palladium]",-,61,2,,,,
62,-,Debbie Davies & Tab Benoit,Howlin' for My Darlin',-,62,1,,,,
63,-,Tedeschi Trucks Band,Darling Be Home Soon (Live),-,63,1,,,,
64,-,Alice Boman,Waiting,-,48,4,,,,
65,-,The Black Keys,Have Love Will Travel,-,20,21,,,,
66,-,Seasick Steve,Dark,-,11,14,,,,
67,-,North Downs,Settle Down,-,23,7,,,,
68,-,Elmore James,Dust My Broom,-,17,24,,,,
69,-,Billie Holiday,I'll Be Seeing You,-,8,50,,,,
70,down,John Lee Hooker,Boogie Chillen,42,7,46,,,,
71,-,Beth Hart,Tell Her You Belong To Me,-,27,18,,,,
72,-,Luther Allison,It's Been a Long Time (2001 Bonus Track Version),-,72,1,,,,
73,-,Troy Kingi,Coke Lines,-,17,31,,,,
74,-,Freddie King,Have You Ever Loved a Woman,-,40,2,,,,
75,-,Keb' Mo',Life Is Beautiful,-,38,13,,,,
76,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,5,40,,,,
77,-,Troy Kingi,Break a Bone,-,32,12,,,,
78,-,Midge Marsden,Burning Rain (Version 1),-,17,28,,,,
79,up,Ed Eagle,Church (2021),87,54,2,,,,
80,-,Van Morrison,Where Have All the Rebels Gone? (Edit),-,25,1,,,,
81,-,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,-,10,19,,,,
82,-,Van Morrison,Up County Down (Edit),-,17,1,,,,
83,-,Ben Harper & Charlie Musselwhite,When I Go,-,22,18,,,,
84,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,73,4,,,,
85,down,Robert Cray,Smoking Gun,28,5,79,,,,
86,-,Troy Kingi,Just a Phase,-,14,54,,,,
87,-,Howlin' Wolf,Moanin' for My Baby,-,87,1,,,,
88,-,Theodis Ealey,Stand Up In It,-,40,3,,,,
89,-,Deb Ryder,Just Be Careful,-,89,1,,,,
90,-,Joe Bonamassa,Beyond the Silence (Live),-,90,1,,,,
91,-,Robert Cray,Bad Influence,-,34,4,,,,
92,-,Beth Hart,Might As Well Smile,-,92,1,,,,
93,-,Lurrie Bell,Mean Black Spider,-,93,1,,,,
94,-,Troy Kingi,Bats & Vampire Squid,-,28,10,,,,
95,down,Beth Hart & Joe Bonamassa,Ain't No Way,63,35,5,,,,
96,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,29,12,,,,
97,-,Lurrie Bell,Rapid Transit,-,97,1,,,,
98,-,Lady Wray,Karma,-,61,2,,,,
99,-,Lurrie Bell,She Walks Right In,-,99,1,,,,
100,-,Lurrie Bell,You're the One,-,100,1,,,,
