Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,2,1,118,,,,
2,down,Gentry Jones & Mr. Sam,Roll It Roll It,1,1,46,,,,
3,up,Etta James,At Last,4,1,118,,,,
4,up,Robert Cray,Right Next Door (Because of Me),5,1,118,,,,
5,up,Etta James,A Sunday Kind of Love,9,2,109,,,,
6,up,Gary Moore,Still Got the Blues,10,3,118,,,,
7,up,Etta James,I'd Rather Go Blind,7,1,118,,,,
8,up,Dorothy Moore,Misty Blue,11,2,118,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,118,,,,
10,-,Benny Walker,Money and Fools,-,10,1,,,,
11,down,The Black Keys,Crawling Kingsnake,8,1,43,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,54,7,82,,,,
13,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),3,1,26,,,,
14,up,The Black Keys,Going Down South,17,1,40,,,,
15,up,The Nudge & Troy Kingi,He Ōrite,15,1,27,,,,
16,down,The Black Keys,Coal Black Mattie,14,5,39,,,,
17,up,B.B. King,The Thrill Is Gone,18,2,117,,,,
18,up,The Black Keys,Poor Boy a Long Way From Home,22,3,39,,,,
19,up,The Black Keys,Come on and Go with Me,23,7,39,,,,
20,down,The Black Keys,Louise,12,2,39,,,,
21,down,Howlin' Wolf,Smokestack Lightnin',20,9,104,,,,
22,up,Troy Kingi,This Is Home,24,6,110,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,30,9,95,,,,
24,up,Albert King,Born Under a Bad Sign (Mono Mix),40,16,55,,,,
25,up,Troy Kingi,Moko,29,8,89,,,,
26,down,Robert Cray,Smoking Gun,25,5,108,,,,
27,up,Etta James,Trust In Me,82,11,27,,,,
28,down,Hopetoun Brown,Long Time Ago,13,4,115,,,,
29,up,The Black Keys,"Sad Days, Lonely Nights",60,7,39,,,,
30,down,Canned Heat,Goin' Up the Country,28,9,98,,,,
31,down,Etta James,All I Could Do Was Cry,26,6,105,,,,
32,down,The Black Keys,Stay All Night,19,5,39,,,,
33,up,Troy Kingi,Leg Space,79,10,69,,,,
34,up,米弟華特,Mannish Boy,39,12,82,,,,
35,down,The Black Keys,Walk with Me,32,9,37,,,,
36,down,The Robert Cray Band,Don't Be Afraid of the Dark,31,5,56,,,,
37,up,Robert Cray,I Guess I Showed Her,53,6,108,,,,
38,-,B.B. King,How Blue Can You Get?,-,16,48,,,,
39,down,The Black Keys,Crawling Kingsnake (Edit),38,4,41,,,,
40,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,23,1,,,,
41,up,Etta James,I Just Want to Make Love to You,52,13,75,,,,
42,up,Christine Perfect,And That's Saying a Lot,42,10,17,,,,
43,down,The Black Keys,Do the Romp,27,6,39,,,,
44,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,8,96,,,,
45,-,米弟華特,I Can't Be Satisfied,-,22,13,,,,
46,down,Busby Marou,Days Like This,21,3,24,,,,
47,up,King Floyd,Groove Me,63,14,37,,,,
48,up,Ben Harper,With My Own Two Hands,61,6,114,,,,
49,-,The Black Keys,Have Love Will Travel,-,20,30,,,,
50,-,Canned Heat,On the Road Again,-,11,72,,,,
51,-,"Robben Ford, Ron Thal & Paul Personne",I Don't Need No Doctor,-,51,1,,,,
52,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,46,9,102,,,,
53,-,John Lee Hooker,Boom Boom,-,8,74,,,,
54,-,The Rolling Stones,Blue and Lonesome,-,16,43,,,,
55,-,The Shouting Matches,"Gallup, NM",-,55,7,,,,
56,up,B.B. King,Rock Me Baby,89,23,31,,,,
57,-,Muddy Waters,My Home Is in the Delta,-,36,4,,,,
58,-,Gary Moore,Walking By Myself,-,24,35,,,,
59,-,Boyd Rivers,I Done Died One Time,-,59,2,,,,
60,-,Troy Kingi,Can't Stop,-,13,41,,,,
61,-,John Lee Hooker,Boogie Chillen,-,7,62,,,,
62,down,The Black Keys,Mellow Peaches,43,9,38,,,,
63,-,The Moody Blues,Go Now,-,15,31,,,,
64,-,Eric Gales,Survivor,-,64,1,,,,
65,-,Smokehouse,Cadillac In the Swamp,-,59,1,,,,
66,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,18,34,,,,
67,-,Troy Kingi,Man from Mercury,-,34,19,,,,
68,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,14,20,,,,
69,-,Billie Holiday,Lady Sings The Blues,-,35,1,,,,
70,-,"Christone ""Kingfish"" Ingram",Your Time Is Gonna Come,-,62,4,,,,
71,down,Dynamic Hepnotics,Soul Kind of Feeling,45,8,94,,,,
72,-,Hopetoun Brown,Burning Fuse,-,69,2,,,,
73,down,Keb' Mo',Good To Be (Home Again),16,16,3,,,,
74,-,Joe Bonamassa,Midnight Blues (Live),-,53,8,,,,
75,-,Joe Bonamassa,Mountain Climbing,-,61,9,,,,
76,-,Etta James,Only Time Will Tell,-,76,1,,,,
77,-,B.B. King,Ain't Nobody Home,-,18,25,,,,
78,down,Joe Bonamassa,Drive,37,13,49,,,,
79,-,Joe Bonamassa,Driving Towards the Daylight,-,25,5,,,,
80,-,Monster Mike Welch & Mike Ledbetter,Brewster Avenue Bump (feat. Laura Chavez),-,80,1,,,,
81,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,35,7,,,,
82,-,Freddie King,Have You Ever Loved a Woman,-,40,4,,,,
83,-,Troy Kingi,You in a Nutshell,-,24,43,,,,
84,-,Jimi Hendrix,Born Under a Bad Sign,-,24,23,,,,
85,-,Robert Johnson,Cross Road Blues,-,12,71,,,,
86,-,"Christone ""Kingfish"" Ingram",You're Already Gone,-,68,3,,,,
87,-,Troy Kingi,Coke Lines,-,17,39,,,,
88,-,Eric Clapton,Got My Mojo Working (Live),-,65,3,,,,
89,down,Memphissippi Sounds,Crossroads,87,41,5,,,,
90,down,Etta James,Something's Got a Hold on Me,33,5,41,,,,
91,-,Josh Teskey & Ash Grunwald,It Rained,-,15,9,,,,
92,-,B.B. King & Eric Clapton,Key to the Highway,-,19,13,,,,
93,-,Sonny Terry & Brownie McGhee,People Get Ready,-,11,69,,,,
94,-,B.B. King & Eric Clapton,I Wanna Be,-,27,6,,,,
95,-,Sonny Terry & Brownie McGhee,Big Wind (Is a Coming),-,31,8,,,,
96,-,Fats Domino,Blueberry Hill,-,21,9,,,,
97,down,Robert Cray,Still Around,41,15,64,,,,
98,-,Troy Kingi,Countdown,-,25,30,,,,
99,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,28,,,,
100,-,Buddy Guy,Mary Had a Little Lamb,-,10,1,,,,
