Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,92,,,,
2,up,Tonio Armani,All Night Long,2,1,42,,,,
3,up,Etta James,At Last,3,1,211,,,,
4,up,Ben Harper,Diamonds On the Inside,4,1,211,,,,
5,up,Robert Cray,Right Next Door (Because of Me),5,1,211,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,211,,,,
7,up,Etta James,A Sunday Kind of Love,10,2,202,,,,
8,up,Gary Moore,Still Got the Blues,11,3,211,,,,
9,down,Dorothy Moore,Misty Blue,8,2,211,,,,
10,up,B.B. King,The Thrill Is Gone,15,2,210,,,,
11,down,Van Morrison,You Are My Sunshine,9,9,3,,,,
12,up,Ray Charles,I Believe to My Soul,14,9,36,,,,
13,up,Snuggly Steve,Moonlit Melodies on Piano,16,10,11,,,,
14,down,Foxy Dreams,Melodic Starry Night Piano,7,6,3,,,,
15,up,Snuggly Steve,Heavenly Keys of Slumber,17,11,11,,,,
16,up,Ben Harper,With My Own Two Hands,37,6,203,,,,
17,up,Snuggly Steve,Lullaby Serenade on Ivory,28,13,12,,,,
18,up,Snuggly Steve,Soothing Nighttime Keys,36,17,12,,,,
19,up,Snuggly Steve,Celestial Piano Reverie,23,12,12,,,,
20,up,Foxy Dreams,Dreamland Serenade Piano,87,20,3,,,,
21,up,Troy Kingi,This Is Home,25,6,203,,,,
22,up,Snuggly Steve,Dreamy Nocturne Serenade,26,13,12,,,,
23,down,Snuggly Steve,Serene Midnight Sonata,20,15,12,,,,
24,down,Snuggly Steve,Whispering Melodies of Rest,21,15,12,,,,
25,up,Snuggly Steve,Tranquil Whispers of Sleep,27,12,12,,,,
26,up,King George,Girl You Got It,45,5,76,,,,
27,down,Gentry Jones & Mr. Sam,Roll It Roll It,13,1,139,,,,
28,down,Snuggly Steve,Peaceful Moonlit Resonance,18,10,12,,,,
29,up,Snuggly Steve,Melodic Serenade of Dreams,31,19,12,,,,
30,up,King George,Night-Time,34,6,33,,,,
31,down,Snuggly Steve,Enchanted Piano Nocturne,24,19,12,,,,
32,down,Snuggly Steve,Harmonic Keys of Dreamland,29,16,12,,,,
33,up,Snuggly Steve,Calm and Serene Serenade,35,21,12,,,,
34,up,Bobby Bland,Ain't No Love In the Heart of the City,55,7,166,,,,
35,up,Nina Simone,I Want a Little Sugar In My Bowl,38,13,11,,,,
36,up,Dynamic Hepnotics,Soul Kind of Feeling,48,8,186,,,,
37,down,Howlin' Wolf,Smokestack Lightnin',22,9,197,,,,
38,down,King George,Grown Man (feat. CharMeka Joquelle),32,13,11,,,,
39,up,The Robert Cray Band,Don't Be Afraid of the Dark,73,5,134,,,,
40,up,Robert Cray,Smoking Gun,49,5,201,,,,
41,up,Buddy Guy,Mary Had a Little Lamb,58,10,64,,,,
42,down,Robert Cray,I Guess I Showed Her,41,6,198,,,,
43,up,米弟華特,Mannish Boy,69,12,168,,,,
44,up,Etta James,All I Could Do Was Cry,64,6,196,,,,
45,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,83,17,142,,,,
46,down,Van Morrison,When Will I Be Loved?,12,12,3,,,,
47,-,Ben Harper,Amen Omen,-,19,89,,,,
48,up,Troy Kingi,Moko,50,8,175,,,,
49,up,King George,Keep On Rollin (Radio Edit),62,2,92,,,,
50,up,Canned Heat,On the Road Again,63,11,162,,,,
51,up,Eric Clapton,Motherless Child,95,19,45,,,,
52,down,Van Morrison,The Shape I’m In,42,29,3,,,,
53,up,The Moody Blues,Go Now,76,15,92,,,,
54,up,King George,Messy (feat. Coldrank),71,11,40,,,,
55,-,Elmore James,Dust My Broom,-,17,100,,,,
56,down,Van Morrison,"Flip, Flop And Fly",19,19,3,,,,
57,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),66,12,135,,,,
58,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,60,8,186,,,,
59,down,Van Morrison,Sea Of Heartbreak,39,35,3,,,,
60,down,Van Morrison,Two Hound Dogs,33,33,3,,,,
61,up,Robert Cray,I Wonder,99,14,120,,,,
62,-,Busby Marou,Days Like This,-,3,88,,,,
63,up,Blues Image,Ride Captain Ride (Single/LP Version),94,20,96,,,,
64,-,The Black Keys,Crawling Kingsnake,-,1,135,,,,
65,down,Van Morrison,Accentuate The Positive,30,27,3,,,,
66,-,The Black Keys,Going Down South,-,1,125,,,,
67,up,Robert Cray,More Than I Can Stand,80,13,125,,,,
68,-,Joe Bonamassa,Drive,-,13,117,,,,
69,up,Eric Clapton & B.B. King,Riding with the King,78,19,25,,,,
70,up,Fats Domino,Blueberry Hill,89,21,73,,,,
71,-,Clarence Carter,Slip Away,-,11,16,,,,
72,up,Derek & The Dominos,Layla (40th Anniversary Version),100,1,211,,,,
73,down,Van Morrison,Blueberry Hill,47,39,3,,,,
74,down,Van Morrison,A Shot Of Rhythm And Blues,44,41,3,,,,
75,down,Robert Cray,Foul Play,72,8,179,,,,
76,down,Van Morrison,Lonesome Train,43,40,3,,,,
77,down,The Black Keys,Girl Is On My Mind,74,8,95,,,,
78,up,Sonny Terry & Brownie McGhee,Bring It Home to Me,90,26,61,,,,
79,down,Van Morrison,I Want A Roof Over My Head,40,34,3,,,,
80,down,Troy Kingi,Cold Steel,52,10,148,,,,
81,-,Billy Stewart,Sitting In the Park,-,50,8,,,,
82,down,Otis Spann,Walking the Blues,70,59,8,,,,
83,down,Van Morrison,Hang Up My Rock And Roll Shoes,53,33,3,,,,
84,down,The Nudge & Troy Kingi,He Ōrite,79,1,109,,,,
85,up,Troy Kingi,Leg Space,93,10,89,,,,
86,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,32,58,,,,
87,-,Billie Holiday & The Bobby Freedman Group,Charlie’s Cavern,-,87,1,,,,
88,-,The Black Keys,Poor Boy a Long Way From Home,-,3,109,,,,
89,-,B.B. King,Rock Me Baby,-,23,106,,,,
90,down,Van Morrison,Bonaparte’s Retreat,59,31,3,,,,
91,down,Van Morrison,Shakin’ All Over,51,16,10,,,,
92,down,Etta James,I Just Want to Make Love to You,85,13,161,,,,
93,down,John Lee Hooker,Boom Boom,91,8,158,,,,
94,down,Van Morrison,Red Sails In The Sunset,57,43,3,,,,
95,-,Mohitveer,Black Car,-,6,42,,,,
96,-,John Lee Hooker,Boogie Chillen,-,7,118,,,,
97,-,Little Milton,If Walls Could Talk,-,97,1,,,,
98,down,Van Morrison,Bye Bye Johnny,56,48,3,,,,
99,-,Aditya Yadav,Deewane Hum Nahi Hote 1.0,-,99,1,,,,
100,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,32,28,,,,
